市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",素腰花,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",桶筍,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",豆付,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",味噌,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",吻仔魚,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",柴魚,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",麵包粉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",里肌肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",番茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",豆付,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",珊豐商行,"=""77320305""",茂谷柑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",豬血,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",赤肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",桶筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",白花菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",青花菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",山藥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",小排骨,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",洋菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",番茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",通心麵,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",絞肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",素雞丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",素香丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,金門縣金沙鎮金沙國小,"=""W714609""",珊豐商行,"=""77320305""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",車輪,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",全興,"=""77320699""",非基改炸豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",四季豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",綠豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",糖,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",珍珠,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",絞腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",鳥蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",九層塔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",和發,"=""77321424""",雞塊,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",地瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",豆芽,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",韮菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",絞腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",白菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",百頁豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",白花菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",幸鮑菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",咖哩塊,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",菠菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",地瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",檸檬,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",愛玉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",糖,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",恒心,"=""77320059""",魚塊,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",珊豐商行,"=""77320305""",茂谷柑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",菜脯,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",白菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",魚丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",虱目魚丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
