編號,建置位置,完成日期,路口數（電路數）,鏡頭總數,單位別
1533,虎尾鎮安溪里安溪126號前路口,101.10.31,1,4,埒內所
1534,虎尾鎮145公路與安溪182-2號路口,102.11.14,1,4,埒內所
1535,虎尾鎮雲145公路與雲74公路口,102.11.14,1,4,埒內所
1536,虎尾鎮清雲路與建成路口,103.01.16,1,4,埒內所
1537,虎尾鎮145乙線與清雲路口,103.01.16,2,8,埒內所
1538,虎尾鎮145線與145乙線路口,103.01.23,2,8,埒內所
1539,虎尾鎮林森路一段與文科路口,104.10.07,1,4,埒內所
1540,虎尾鎮建成路與學府西路口,105.03.21,3,12,埒內所
1541,虎尾鎮學府路與學府西路口,105.03.21,4,16,埒內所
1542,虎尾鎮站前東路與大隆路口,105.03.21,2,8,埒內所
1543,虎尾鎮崛頭里崛頭86之1號(崛頭里活動中心)前路口,105.08.17,1,4,埒內所
1544,虎尾鎮建國里建國一村290號前路口,105.10.18,1,4,埒內所
1545,虎尾鎮虎興南路與永興路口,105.11.15,1,4,埒內所
1546,虎尾鎮光復路與建國一村口,105.11.21,1,4,埒內所
1547,虎尾鎮雲158線與建國二村口,105.11.21,1,4,埒內所
1548,虎尾鎮N9無名橋旁建國二村口,105.11.21,1,4,埒內所
1549,虎尾鎮站前東路與學府路口,105.12.27,2,8,埒內所
1550,虎尾鎮站前東路與學府一路口,105.12.27,1,4,埒內所
1551,虎尾鎮縣道145線與清雲路口,106.09.20,1,4,埒內所
1552,虎尾鎮大隆路與永興路口,106.09.21,1,4,埒內所
1553,虎尾鎮安溪里安溪153號前路口,106.10.27,1,4,埒內所
1554,虎尾鎮縣道145乙線與埒內里尾園路口,106.10.27,1,4,埒內所
1555,虎尾鎮文科路與雲73線路口,106.10.27,1,4,埒內所
1556,虎尾鎮堀頭里堀頭1號旁路口,108.9.11,1,4,埒內所
1557,虎尾鎮堀頭里堀頭29-1號旁路口,108.9.11,1,4,埒內所
1558,虎尾鎮堀頭里堀頭94-12號旁路口,108.9.11,1,4,埒內所
1559,虎尾鎮堀頭里堀頭120-1號旁路口,108.9.11,1,4,埒內所
1560,虎尾鎮廉使里廉使392號旁路口,108.10.18,1,5,埒內所
1561,虎尾鎮廉使里廉使1032號旁路口,108.10.18,1,4,埒內所
1562,虎尾鎮埒內里埒內244-1號前路口,108.11.1,1,4,埒內所
1563,虎尾鎮興中里清雲路70號旁路口,109.5.19,1,4,埒內所
1564,虎尾鎮興中里興中129號旁路口(帥天宮),109.5.19,1,3,埒內所
1565,虎尾鎮興中里興中22號旁路口,109.5.19,1,3,埒內所
1566,虎尾鎮興中里清雲路330號旁路口,109.5.19,1,4,埒內所
1567,虎尾鎮興中里興中185-2號旁路口,109.5.19,1,3,埒內所
1568,虎尾鎮建國一村55號旁路口,109.11.17,1,5,埒內所
1569,虎尾鎮建國一村83-4號旁路口,109.11.17,1,4,埒內所
1570,虎尾鎮建國一村21-7號旁路口,109.11.17,1,4,埒內所
1571,虎尾鎮建國二村47號旁路口,109.11.17,1,4,埒內所
1572,虎尾鎮建國二村活動中心旁路口,109.11.17,1,4,埒內所
1573,虎尾鎮建國二村19號旁路口,109.11.17,1,2,埒內所
1574,虎尾鎮建國二村58-2號旁路口,109.11.17,1,4,埒內所
1575,虎尾鎮永興南七路與虎興南路口,110.01.21,1,4,埒內所
1576,虎尾鎮永興南九路與虎興東二路口,110.01.21,1,4,埒內所
1577,虎尾鎮建國四村39號旁路口,111.6.28,1,4,埒內所
1578,虎尾鎮建國四村2號旁路口,111.6.28,1,6,埒內所
1579,虎尾鎮中正國小後門旁路口,111.6.29,1,3,埒內所
1580,虎尾鎮安溪里安溪126號旁路口增設C5,111.6.29,0,1,埒內所
1581,虎尾鎮興中里興中220號(清雲宮)旁路口,112.10.6,1,2,埒內所
1582,虎尾鎮興中里興中143-1號旁路口,112.10.6,1,2,埒內所
1583,虎尾鎮建國一村178-18號路口,,1,3,埒內所
1584,虎尾鎮埒內里拱雲宮前路口,,1,2,埒內所
1585,虎尾鎮雲74線往堀頭里路口增設c5,,0,1,埒內所
1586,虎尾鎮林森路一段與63巷路口,,1,3,埒內所
1587,虎尾鎮－下溪里雲76線福德宮前,97.10.16,1,2,惠來所
1588,虎尾鎮－下溪里雲71線與大庄路口,97.11.05,1,4,惠來所
1589,虎尾鎮台一線與74線路口（台一線南北向）,99.06.25,2,8,惠來所
1590,虎尾鎮惠來里惠來路76之20號旁（雲74線）,101.02.25,1,4,惠來所
1591,虎尾鎮惠來里台一線與宗岳寮路口176之20號旁（雲74線）,101.02.25,1,4,惠來所
1592,虎尾鎮惠來里惠來路30之9號（雲74與雲77線）,101.02.25,1,4,惠來所
1593,虎尾鎮惠來里惠來路200-1號前（台1線與雲76線）,101.02.25,1,4,惠來所
1594,虎尾鎮145乙線與雲71線路口,102.12.20,1,4,惠來所
1595,虎尾鎮中溪里雲74公路與雲71公路口,103.10.14,1,4,惠來所
1596,虎尾鎮頂溪里雲74線與雲75線路口,105.01.08,1,4,惠來所
1597,虎尾鎮145乙線與中山高東側往西園路口,105.10.18,1,4,惠來所
1598,虎尾鎮縣道145乙線與雲74線路口,106.09.20,1,4,惠來所
1599,虎尾鎮臺一線與縣道145乙線路口,106.09.21,1,4,惠來所
1600,虎尾鎮台一線與縣道145乙線路口,109.8.28,0,5,惠來所
1601,虎尾鎮中溪里溪埔21號旁路口,112.10.16,1,7,惠來所
1602,虎尾鎮過溪路與持法媽祖宮北側路口,,1,5,惠來所
1603,虎尾鎮過溪路與持法媽祖宮南側路口,,1,4,惠來所
1604,虎尾鎮頂溪里西園161號旁路口,,1,2,惠來所
1605,虎尾鎮雲71線與尾園路口,,1,5,惠來所
1606,虎尾鎮下溪里大庄北極殿前路口,,1,5,惠來所
1607,虎尾鎮下溪里大庄37-19號前路口,,1,4,惠來所
1608,虎尾鎮下溪里大庄36-10號前路口,,1,4,惠來所
1609,虎尾鎮下溪里大庄116-6號前路口,,1,4,惠來所
1610,虎尾鎮下溪里大庄75-2號前路口,,1,3,惠來所
1611,土庫鎮－林森路與聯美路口,97.11.05,1,4,土庫所
1612,土庫鎮－158甲與雲97路口,98.06.15,1,4,土庫所
1613,雲78線土庫、石廟交流道匣道路口(DVS1),98.10.26,1,4,土庫所
1614,雲78線土庫、石廟交流道匣道路口(DVS2),98.10.26,1,2,土庫所
1615,土庫鎮雲145線與綺湖鎮湖府牌樓,99.03.02,1,4,土庫所
1616,土庫鎮雲160線與秀潭7之2號前十字路口,99.03.02,1,4,土庫所
1617,土庫鎮雲160線與秀潭10號旁十字路口,99.03.02,1,4,土庫所
1618,土庫鎮雲145線與雲101線丁字路口,99.03.02,1,4,土庫所
1619,土庫鎮雲145線與秀潭保生宮牌樓前丁字路口,99.03.02,1,4,土庫所
1620,土庫鎮建國路與林森路口,99.06.25,1,4,土庫所
1621,土庫鎮145線與160線路口,99.11.24,1,4,土庫所
1622,土庫鎮－建國路與光明路口（土庫所）,100.10.14,1,4,土庫所
1623,土庫鎮宮北里建仁街與建功街口,100.10.27,1,4,土庫所
1624,土庫鎮越港里林森路與大同路口,100.11.08,1,4,土庫所
1625,土庫鎮越港里林森路與成功路口(107.7.23增設2支鏡頭，wei333),"100.11.08
107.07.23",1,6,土庫所
1626,土庫鎮石廟里公園路與公園路99巷路口,101.03.10,1,4,土庫所
1627,土庫鎮石廟里中興路與興國街口,101.03.10,1,4,土庫所
1628,土庫鎮圓環（光明、中山、中正、光復路）,101.09.21,2,8,土庫所
1629,土庫鎮雲145線與新興路口,101.10.31,1,4,土庫所
1630,土庫鎮奮起里綺湖8-1號,101.12.16,1,4,土庫所
1631,土庫鎮奮起里綺湖31號,101.12.16,1,4,土庫所
1632,土庫鎮奮起里55-1號,101.12.16,1,4,土庫所
1633,土庫鎮宮北里建功街65號前,102.05.08,1,3,土庫所
1634,土庫鎮中興路與復興路口(DVS1),103.12.25,1,4,土庫所
1635,土庫鎮光復路與文化路口,103.12.25,1,4,土庫所
1636,土庫鎮林森路與中華路口,106.03.16,1,4,土庫所
1637,土庫鎮溪邊里竹腳寮15-2號旁路口,107.09.13,1,5,土庫所
1638,土庫鎮溪邊里竹腳寮26號旁路口,107.09.13,1,4,土庫所
1639,土庫鎮埤腳里扶朝70-2號旁路口,107.10.04,1,4,土庫所
1640,土庫鎮埤腳國民小學旁路口,107.10.04,1,4,土庫所
1641,土庫鎮大荖里玄武宮前三叉路口,107.11.09,1,4,土庫所
1642,土庫鎮興新里下竹圍1號旁路口,108.2.1,1,4,土庫所
1643,土庫鎮中華路250-1號旁路口,108.2.1,1,4,土庫所
1644,土庫鎮興新里頂竹圍37號旁路口,108.4.25,1,4,土庫所
1645,土庫鎮中興路與復興路口(DVS2),108.4.25,1,4,土庫所
1646,土庫鎮新建路與中興路口,108.9.10,1,5,土庫所
1647,土庫鎮建國路與仁和街口,108.9.10,1,5,土庫所
1648,土庫鎮長榮街1號旁路口,108.9.10,1,4,土庫所
1649,土庫鎮興新里新興63號旁路口,109.4.20,1,4,土庫所
1650,土庫鎮興新里下店6-12號旁路口,110.8.16,1,4,土庫所
1651,土庫鎮興新里蘆竹32號旁路口,110.8.16,1,4,土庫所
1652,土庫鎮光明路與仁美街路口,110.12.8,1,5,土庫所
1653,土庫鎮埤腳里埤腳169-1號旁路口,111.3.30,1,1,土庫所
1654,土庫鎮埤腳里埤腳164-2號旁路口,111.3.30,1,2,土庫所
1655,土庫鎮埤腳里埤腳171-6號旁路口,111.3.30,1,1,土庫所
1656,土庫鎮埤腳里九玄宮前路口,111.3.30,1,2,土庫所
1657,土庫鎮文化路與新建路口,111.5.24,1,7,土庫所
1658,土庫鎮埤腳里埤腳福德宮旁路口,111.7.5,1,1,土庫所
1659,土庫鎮埤腳里埤腳97號旁路口,111.7.5,1,1,土庫所
1660,土庫鎮埤腳里埤腳88-5號旁路口,111.7.5,1,1,土庫所
1661,土庫鎮馬光路158線高鐵下路口,111.7.7,1,4,土庫所
1662,土庫鎮文吉路與文德街路口,112.1.4,1,6,土庫所
1663,土庫鎮建國路與建仁街路口,112.1.4,1,3,土庫所
1664,土庫鎮復興路與復興路283巷路口,112.8.21,1,4,土庫所
1665,土庫鎮馬光路158線高鐵下路口增設C5,112.8.21,0,1,土庫所
1666,土庫鎮雲158甲與雲98-1路口,112.8.21,1,3,土庫所
1667,土庫鎮溪邊里下庄路口,112.8.21,1,3,土庫所
1668,土庫鎮溪邊里溪埔36-2號旁路口,112.8.21,1,4,土庫所
1669,土庫鎮溪邊里145甲線震安宮牌樓前路口,112.10.6,1,4,土庫所
1670,土庫鎮石廟里石廟1號旁路口,112.11.03,1,4,土庫所
1671,土庫鎮雲78線石廟交流道旁路口增設C5、C6,112.11.03,0,2,土庫所
1672,土庫鎮石廟里石廟23號旁路口,112.11.03,1,1,土庫所
1673,土庫鎮石廟里石廟69-30號往東方的十字路口,,1,4,土庫所
1674,土庫鎮林森路與林森路329巷路口,,1,3,土庫所
1675,土庫鎮新建路與三義路路口,,1,6,土庫所
1676,土庫鎮成功路與仁美街路口,,1,4,土庫所
1677,土庫鎮中正路與修德街路口,,1,3,土庫所
1678,土庫鎮建國路與建國路35巷路口,,1,4,土庫所
1679,土庫鎮大荖里溪心1之2號旁路口,,1,4,土庫所
1680,土庫鎮長榮街1號旁路口增設c5,,0,1,土庫所
1681,土庫鎮光明路與大同路口,,1,5,土庫所
1682,土庫鎮圓環DVS2增設c5、c6,,0,2,土庫所
1683,土庫鎮大同路與成功路口,,1,4,土庫所
1684,土庫鎮中正路與三民路口,,1,5,土庫所
1685,土庫鎮光復路與新建路口,,1,4,土庫所
1686,土庫鎮馬光路與光榮路一段路口（雲158線外環道）,99.06.25,2,8,馬光所
1687,土庫鎮雲158線光榮路與和平路口,99.11.24,1,8,馬光所
1688,土庫鎮雲158線與民族路口,102.12.04,1,4,馬光所
1689,土庫鎮雲158甲線與雲98線頂寮路口,102.12.20,1,4,馬光所
1690,土庫鎮後埔里雲99線與158甲路口,103.09.03,1,4,馬光所
1691,土庫鎮崙內里崙內97號旁路口,105.04.12,1,4,馬光所
1692,土庫鎮新庄里雲101線與雲88線路口,105.07.22,1,4,馬光所
1693,土庫鎮民權路與信義街口,105.10.18,1,4,馬光所
1694,土庫鎮後埔里後埔157號旁路口,107.02.22,1,4,馬光所
1695,土庫鎮民生路與新生街口,107.11.09,1,4,馬光所
1696,土庫鎮新庄里新庄257之2號旁路口,108.1.30,1,5,馬光所
1697,土庫鎮崙內里頂寮14-1號旁路口,108.6.26,1,4,馬光所
1698,土庫鎮馬光路與信義街口,108.11.6,1,4,馬光所
1699,土庫鎮後埔里雙人厝26-6號旁路口,111.2.8,1,4,馬光所
1700,土庫鎮後埔里雲99線與158甲線路口增設C5,111.2.8,0,1,馬光所
1701,土庫鎮後埔里雙人厝84-20號旁路口,111.2.8,1,4,馬光所
1702,土庫鎮後埔里雙人厝106-2號旁路口,111.2.8,1,4,馬光所
1703,土庫鎮馬光路與仁愛路口,112.08.10,1,6,馬光所
1704,褒忠鄉－中正路與泰安路口,98.06.15,1,4,褒忠所
1705,台19線與158線公路路口,99.06.25,2,8,褒忠所
1706,褒忠鄉中正路與三民路口,100.11.10,2,8,褒忠所
1707,褒忠鄉中正與中勝、中民路口（分駐所旁）,101.10.31,1,4,褒忠所
1708,褒忠鄉中民路與三民路口,102.12.20,1,4,褒忠所
1709,褒忠鄉中勝路褒忠國小前,103.10.14,1,4,褒忠所
1710,褒忠鄉馬鳴村鎮安路鎮安宮前路口,105.04.12,1,4,褒忠所
1711,褒忠鄉中勝路與新湖路口,108.11.1,1,4,褒忠所
1712,褒忠鄉新湖村復興路雲111線與雲111-1線路口,110.5.20,1,4,褒忠所
1713,褒忠鄉馬鳴村雲108線與雲111-1線路口,111.10.12,1,5,褒忠所
1714,褒忠鄉鎮安路與雲106鎮安橋路口,111.10.12,1,5,褒忠所
1715,褒忠鄉泰安路80號旁路口,111.5.23,1,5,褒忠所
1716,褒忠鄉埔姜村太湖13號旁路口,111.5.23,1,4,褒忠所
1717,褒忠鄉泰安路泰安宮路口,112.03.03,1,3,褒忠所
1718,褒忠鄉中正路與中正路86巷路口,,1,4,褒忠所
1719,褒忠鄉－台19線與王厝路口,97.11.05,1,4,龍岩所
1720,台19公路與158甲,99.11.24,2,8,龍岩所
1721,雲158甲線與雲9線路口（龍岩派出所旁）,101.09.21,1,4,龍岩所
1722,褒忠鄉158甲線與有才村路口,104.10.07,1,4,龍岩所
1723,褒忠鄉158甲線與雲107線龍岩路口,107.01.24,1,4,龍岩所
1724,褒忠鄉雲9線與北興路口,107.04.27,1,4,龍岩所
1725,褒忠鄉雲158甲潮洋宮媽祖廟前路口,109.8.28,1,5,龍岩所
1726,褒忠鄉潮厝村台19線與龍巖分線路口,110.7.13,1,6,龍岩所
1727,褒忠鄉潮厝村王厝62號旁路口,111.10.12,1,2,龍岩所
1728,元長鄉新台19線與舊台19線路口,97.11.05,1,4,元長所
1729,元長鄉新台19線與舊台19線路口,97.11.05,1,2,元長所
1730,元長鄉山內村台19線T字路口,98.09.17,1,4,元長所
1731,雲78線元長、褒忠交流道匣道路口路口(DVS1),98.10.26,1,4,元長所
1732,雲78線元長、褒忠交流道匣道路口路口(DVS2),98.10.26,1,4,元長所
1733,元長鄉台19線中山路與元東路,99.11.24,1,4,元長所
1734,元長鄉中山路與元南路口,100.10.27,1,4,元長所
1735,元長鄉雲160公路與外環道路口,102.12.20,1,4,元長所
1736,元長鄉中山路與台19線外環道南端路口,105.10.18,1,4,元長所
1737,元長鄉中山路與元西路口,106.08.09,1,4,元長所
1738,元長鄉160縣道與北水路口,107.11.09,1,4,元長所
1739,元長鄉潭東村活動中心旁路口,109.1.31,1,4,元長所
1740,元長鄉潭東村瓦磘路35-7號旁路口,109.7.29,1,3,元長所
1741,元長鄉潭東村瓦磘路69-14號旁路口,109.7.29,1,3,元長所
1742,元長鄉潭東村瓦磘路金母宮旁路口,109.7.29,1,4,元長所
1743,元長鄉潭東村瓦磘路27-1號旁路口,109.7.29,1,3,元長所
1744,元長鄉中山路與外環道北端路口,109.8.28,1,4,元長所
1745,元長鄉五塊村西金路1號旁路口,110.5.20,1,4,元長所
1746,元長鄉五塊村西金路9-1號旁路口,110.5.20,1,2,元長所
1747,元長鄉合和村山川路2-2號旁路口,110.10.20,1,4,元長所
1748,元長鄉合和村山川路18號旁路口,110.10.20,1,4,元長所
1749,元長鄉潭東村興安路16號旁路口,111.2.9,1,3,元長所
1750,元長鄉潭東村雲166線與雲169線路口,111.2.9,1,2,元長所
1751,元長鄉潭西村潭內127號旁路口,112.6.16,1,5,元長所
1752,元長鄉潭西村潭內159號旁路口,112.6.16,1,4,元長所
1753,元長鄉潭西村潭內69號旁路口,112.6.16,1,3,元長所
1754,元長鄉南和路20號旁路口,112.8.21,1,4,元長所
1755,元長鄉後湖村後湖10號旁路口,112.8.16,1,2,元長所
1756,元長鄉後湖村後湖3-2號旁路口,112.8.16,1,2,元長所
1757,元長鄉後湖村後湖38號旁路口,112.8.16,1,2,元長所
1758,元長鄉後湖村復興宮前路口,112.8.16,1,1,元長所
1759,元長鄉潭西村潭內59-3號旁路口,112.9.21,1,4,元長所
1760,元長鄉潭西村潭內83-5號旁路口,112.9.21,1,2,元長所
1761,元長鄉潭西村潭內86-10號旁路口,112.9.21,1,3,元長所
1762,元長鄉160線與保安宮牌樓路口,112.9.21,1,4,元長所
1763,元長鄉五塊村北水路與東木路口,,1,5,元長所
1764,元長鄉五塊村北水路14-7號旁路口,,1,4,元長所
1765,元長鄉安寧街與元南路18巷路口,,1,5,元長所
1766,元長鄉長南村文明街與文康街路口,,1,4,元長所
1767,元長鄉西庒社區台19線T字路口,98.09.17,1,4,客厝所
1768,元長工業區雲145線與興工1街路口,98.10.26,1,4,客厝所
1769,元長工業區雲145線與興工2街路口,98.10.26,1,2,客厝所
1770,元長鄉台19線與龍岩路口,99.11.24,1,4,客厝所
1771,元長鄉145公路東興路與東庄路口,99.11.24,1,5,客厝所
1772,元長鄉145公路與客厝路口,103.10.14,1,4,客厝所
1773,元長鄉145線與卓運村路口,104.10.07,1,4,客厝所
1774,元長鄉145線與下寮村湖內路口,105.08.11,1,4,客厝所
1775,元長鄉雲172線與中坑路口,108.11.1,1,4,客厝所
1776,元長鄉卓運村庄內路33-4號旁路口,108.12.11,1,4,客厝所
1777,元長鄉卓運村庄內路71號旁路口,108.12.11,1,4,客厝所
1778,元長鄉卓運村庄內路45-2號旁路口,108.12.11,1,4,客厝所
1779,元長鄉客厝村四股寮路口,109.8.28,1,4,客厝所
1780,元長鄉下寮村湖內路13-1號旁路口,111.5.12,1,1,客厝所
1781,元長鄉下寮村湖內路14號旁路口,111.5.12,1,3,客厝所
1782,元長鄉下寮村下寮35號旁路口,111.5.12,1,1,客厝所
1783,元長鄉下寮村下寮1-10號旁路口,111.5.12,1,2,客厝所
1784,元長鄉下寮村湖內路70號旁路口,111.5.24,1,2,客厝所
1785,元長鄉下寮村湖內路44-8號旁路口,111.5.24,1,1,客厝所
1786,元長鄉下寮村(台電湖內24)旁路口,111.5.24,1,1,客厝所
1787,元長鄉下寮村湖內路2-7號旁路口,111.5.24,1,1,客厝所
1788,元長鄉下寮村東庄路12號旁路口,111.5.25,1,4,客厝所
1789,元長鄉下寮村東庄路268號旁路口,111.5.25,1,5,客厝所
1790,元長鄉下寮村東庄路201號旁路口,111.5.25,1,4,客厝所
1791,元長鄉客厝村客厝52之1號旁路口,111.12.29,1,4,客厝所
1792,元長鄉客厝村客厝10之26號旁路口,111.12.29,1,4,客厝所
1793,元長鄉客厝村客厝19之2號旁路口,111.12.29,1,6,客厝所
1794,元長鄉客厝村客厝37之2號旁路口,111.12.29,1,4,客厝所
1795,元長鄉客厝村客厝33之12號旁路口,111.12.29,1,4,客厝所
1796,元長鄉客厝村振興路1之12號旁路口,111.12.29,1,6,客厝所
1797,元長鄉客厝村四股3-5號旁路口,111.12.29,1,4,客厝所
1798,元長鄉客厝村四股5號旁路口,111.12.29,1,2,客厝所
1799,元長村西莊村西庄331號旁路口,111.12.29,1,4,客厝所
1800,元長村西莊村西庄27號旁路口,111.12.29,1,4,客厝所
1801,元長村西莊村西庄76-2號旁路口,111.12.29,1,4,客厝所
1802,元長村西莊村西庄109-40號旁路口,111.12.29,1,4,客厝所
1803,元長村西莊村西庄100號旁路口,111.12.29,1,3,客厝所
1804,元長村西莊村西庄2-28號旁路口,111.12.29,1,4,客厝所
1805,元長鄉龍岩村龍岩45之1號旁路口,111.12.29,1,6,客厝所
1806,元長鄉龍岩村龍岩29號旁路口,111.12.29,1,4,客厝所
1807,元長鄉龍岩村龍岩120號旁路口,111.12.29,1,4,客厝所
1808,元長鄉下寮村湖內路2-7號旁路口增設C2,112.08.09,0,1,客厝所
1809,元長鄉下寮村湖內70號旁路口增設C3,112.08.09,0,1,客厝所
1810,元長鄉下寮村下寮1-17號旁路口,112.08.09,1,1,客厝所
1811,元長鄉下寮村下寮1-10號旁路口增設C3,112.08.09,0,1,客厝所
1812,元長鄉下寮村下寮7-5號旁路口,112.08.09,1,4,客厝所
1813,元長鄉下寮村湖內17-5號旁路口,112.08.09,1,1,客厝所
1814,元長鄉下寮村湖內11-4號旁路口,112.08.09,1,2,客厝所
1815,元長鄉下寮村東庄20-22號旁路口,112.10.11,1,3,客厝所
1816,元長鄉龍岩村150-6號旁路口,112.11.17,1,4,客厝所
1817,元長鄉防汛道路鹿北竹圍段路口,99.11.24,1,5,鹿寮所
1818,元長鄉內寮村仁德國小,101.12.16,1,4,鹿寮所
1819,元長鄉瓦磘北安路20號與北興路口,103.10.14,1,4,鹿寮所
1820,元長鄉145甲線與雲168線路口,104.10.07,1,4,鹿寮所
1821,元長鄉內寮村仁德國小前路口(增設),106.09.20,0,2,鹿寮所
1822,元長鄉瓦磘村中央路與雲172線路口,106.12.27,1,4,鹿寮所
1823,元長鄉瓦磘村南安路福德宮前路口,106.12.27,1,4,鹿寮所
1824,元長鄉鹿北村鹿北橋十字路口,107.11.09,1,4,鹿寮所
1825,元長鄉鹿南村前進路44-1號旁路口,108.6.26,1,5,鹿寮所
1826,元長鄉瓦磘村中央路瓦磘橋路口,108.6.26,1,5,鹿寮所
1827,元長鄉瓦磘村北興路6-2號旁路口,108.9.17,1,5,鹿寮所
1828,元長鄉鹿北村同安路2-18號旁路口,108.9.17,1,5,鹿寮所
1829,元長鄉新吉村新庄路60號旁路口,109.5.18,1,3,鹿寮所
1830,元長鄉內寮村好收120號旁路口,109.5.18,1,5,鹿寮所
1831,元長鄉新吉村新吉路1號旁路口,109.5.18,1,5,鹿寮所
1832,元長鄉新吉村新庄路52號旁路口,109.5.18,1,4,鹿寮所
1833,元長鄉瓦磘村中央路與新生路口,109.9.10,1,5,鹿寮所
1834,元長鄉新吉村新庄3-6號旁路口,109.11.2,1,5,鹿寮所
1835,元長鄉瓦磘村中央路123號旁路口,110.7.13,1,4,鹿寮所
1836,元長鄉145甲崙子大橋,110.11.9,1,6,鹿寮所
1837,元長鄉鹿北村永鹿路37-2號旁路口,110.8.13,1,4,鹿寮所
1838,元長鄉鹿南村中洽路40-8號旁路口,110.8.13,1,5,鹿寮所
1839,元長鄉鹿北村明鹿路36-8號旁路口,110.8.13,1,4,鹿寮所
1840,元長鄉內寮村姚厝50號旁路口,111.9.8,1,4,鹿寮所
1841,元長鄉鹿南村前進21-7號旁路口,111.10.31,1,4,鹿寮所
1842,元長鄉鹿南村前進路17-12號旁路口,111.10.31,1,4,鹿寮所
1843,元長鄉鹿南村前進路1-2號旁路口,111.10.31,1,3,鹿寮所
1844,元長鄉鹿南村義天宮旁路口,112.1.4,1,5,鹿寮所
1845,元長鄉鹿南村前進路18號旁路口,112.02.23,1,4,鹿寮所
1846,元長鄉新吉村新庄1號旁路口,,1,3,鹿寮所
1847,元長鄉新吉村新庄20號旁路口,,1,5,鹿寮所
1848,西螺鎮－舊西螺大橋南端,97.10.01,1,4,西螺所
1849,西螺鎮－平和路與興農西路口,97.10.01,1,2,西螺所
1850,西螺鎮－光復東路與興農東路口,97.10.01,1,2,西螺所
1851,西螺鎮－延平路與建興路口,97.10.16,1,2,西螺所
1852,西螺鎮－公正一路與光復西路口,97.11.05,1,4,西螺所
1853,西螺鎮－145線與慈愛醫院招牌路口,97.11.05,1,4,西螺所
1854,西螺鎮－新安里新興路與平和路口,98.06.15,1,4,西螺所
1855,西螺鎮台一線大同路與振興路口,98.10.12,1,4,西螺所
1856,西螺鎮國道1號與台1線交流道匣道口(DVS1),98.10.26,1,4,西螺所
1857,西螺鎮台1線與大同路路口,98.10.26,1,4,西螺所
1858,西螺鎮市場南路與台一線路口,99.02.04,1,4,西螺所
1859,西螺鎮平和南路、西興路、八德街交會處,99.02.04,1,4,西螺所
1860,西螺鎮建興路與中山路,99.02.04,1,4,西螺所
1861,西螺鎮新豐里145線與市場南路口,99.06.10,2,8,西螺所
1862,西螺鎮雲145線與市場北路路口,99.06.10,1,5,西螺所
1863,西螺鎮雲145線51號前路口,99.06.10,1,4,西螺所
1864,西螺鎮雲145線與新社路口,99.06.10,1,5,西螺所
1865,西螺鎮新安里141號前十字路口,99.06.10,1,4,西螺所
1866,西螺鎮新安里新興路444號叉路口,99.06.10,1,4,西螺所
1867,西螺鎮新安里新興路478號前叉路口,99.06.10,1,4,西螺所
1868,西螺鎮新安里市場北路與新興路口,99.06.10,1,4,西螺所
1869,西螺鎮新安里新社115-3號前叉路口,99.06.10,1,4,西螺所
1870,西螺延平路與福興路（福安宮）前,99.06.25,1,4,西螺所
1871,西螺興農西路與西興南路路口,99.06.25,1,4,西螺所
1872,西螺鎮文昌路與興農西路,99.11.01,1,4,西螺所
1873,西螺鎮中山路與平和路口,99.11.24,1,4,西螺所
1874,西螺鎮新西螺大橋南端,99.11.24,1,4,西螺所
1875,西螺鎮修文路與中市路口（福興宮後面）,99.11.24,1,4,西螺所
1876,西螺鎮－中山路與福興路口（西螺所）,100.10.14,1,4,西螺所
1877,西螺鎮－大同路與興農路口（西螺所）,100.10.14,1,4,西螺所
1878,西螺鎮漢光里光復西路與吉興街口,100.10.27,1,4,西螺所
1879,西螺鎮光華里修文路與重陽街路口,100.11.10,1,4,西螺所
1880,西螺福來路與平和南路口,100.12.25,1,4,西螺所
1881,西螺新興路與興農西路口,100.12.25,1,4,西螺所
1882,西螺興農西路與公正路口,100.12.25,1,4,西螺所
1883,西螺鎮光復西路與大同路口,101.09.21,1,4,西螺所
1884,西螺鎮市場南路、廣興路路口,101.09.21,1,4,西螺所
1885,西螺鎮光復西路與建興路口,101.10.31,1,4,西螺所
1886,西螺鎮市場北路與廣興路口,101.12.16,1,4,西螺所
1887,西螺鎮正興里光明西路與與建興路口,102.05.01,1,4,西螺所
1888,西螺鎮新豐里福來、興農西路口,102.11.14,2,8,西螺所
1889,西螺鎮福興里中市路、福興路185巷口,102.12.20,1,4,西螺所
1890,西螺鎮中山路與公正路口,103.10.14,1,4,西螺所
1891,西螺鎮新西螺大橋(溪州大橋)南端(DVS2),104.10.07,1,4,西螺所
1892,西螺鎮振興里振興35號旁路口,104.10.07,1,4,西螺所
1893,西螺鎮大同路、延平路與大橋南路口,105.10.19,2,8,西螺所
1894,西螺鎮光復西路與平和路口,106.08.07,1,4,西螺所
1895,西螺鎮市場南路與新興路口,106.12.26,1,5,西螺所
1896,西螺鎮中正路與公正路口,107.04.26,1,4,西螺所
1897,西螺鎮廣興路102號旁路口,107.08.31,1,5,西螺所
1898,西螺鎮建興路與東南路口,108.6.27,1,4,西螺所
1899,西螺鎮興農西路與福興路口,108.8.8,1,5,西螺所
1900,西螺鎮興農西路與建興路口,108.10.8,1,4,西螺所
1901,西螺鎮廣興路102號旁路口增設C6,108.10.8,0,1,西螺所
