市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/26,澎湖縣馬公市山水國小,"=""X164608""",光泉商行,"=""77195670""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",小魚干,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",蓮霧,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",,,,金寶商行,"=""96223205""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/02/27,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",豬絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",金瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",蝦仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",牛奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",米粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",大吉小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/21,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",德興青菓行,"=""96343222""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",當歸,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",小肋排,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/22,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",醃好的肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",鮑魚菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",麻油,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",酒,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞胸,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",瘦絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/23,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",梅干菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",梅花肉,,,,生產追溯-豬肉,"=""VB250009"""
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",玉米罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",絞瘦肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",苦瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",小肋排,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/26,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",鳳梨陰瓜罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",味增,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞胸,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",大頭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",炸菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",紫米,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",中華嫩豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/02/27,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",棗子,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",白油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",紅人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",茶葉蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",二砂,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/21,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",德興青果行,"=""96343222""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",二砂,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",小麵輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/22,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",上肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",保久乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",紅人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",咖哩塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",冷凍青花椰,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",雞胸肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",辣豆瓣,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蔥花,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",二砂,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/23,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",保久乳,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",雞翅膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",小豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",豆皮絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/02/26,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",海帶絲,,,,,
