性別,年齡別,日期,統計值
女性,24－30歲未滿,11002,0
女性,30－40歲未滿,11002,0
女性,40－50歲未滿,11002,0
女性,50－60歲未滿,11002,0
女性,60－70歲未滿,11002,0
女性,70－80歲未滿,11002,0
女性,80歲以上,11002,0
男性,18－20歲未滿,11003,0
男性,20－24歲未滿,11003,1
男性,24－30歲未滿,11003,1
男性,30－40歲未滿,11003,4
男性,40－50歲未滿,11003,2
男性,50－60歲未滿,11003,2
男性,60－70歲未滿,11003,1
男性,70－80歲未滿,11003,0
男性,80歲以上,11003,0
女性,18－20歲未滿,11003,0
女性,20－24歲未滿,11003,0
女性,24－30歲未滿,11003,0
女性,30－40歲未滿,11003,0
女性,40－50歲未滿,11003,0
女性,50－60歲未滿,11003,0
女性,60－70歲未滿,11003,0
女性,70－80歲未滿,11003,0
女性,80歲以上,11003,0
男性,18－20歲未滿,11004,0
男性,20－24歲未滿,11004,3
男性,24－30歲未滿,11004,4
男性,30－40歲未滿,11004,3
男性,40－50歲未滿,11004,1
男性,50－60歲未滿,11004,0
男性,60－70歲未滿,11004,0
男性,70－80歲未滿,11004,0
男性,80歲以上,11004,0
女性,18－20歲未滿,11004,0
女性,20－24歲未滿,11004,0
女性,24－30歲未滿,11004,0
女性,30－40歲未滿,11004,0
女性,40－50歲未滿,11004,0
女性,50－60歲未滿,11004,0
女性,60－70歲未滿,11004,0
女性,70－80歲未滿,11004,0
女性,80歲以上,11004,0
男性,18－20歲未滿,11005,0
男性,20－24歲未滿,11005,1
男性,24－30歲未滿,11005,1
男性,30－40歲未滿,11005,4
男性,40－50歲未滿,11005,2
男性,50－60歲未滿,11005,1
男性,60－70歲未滿,11005,0
男性,70－80歲未滿,11005,0
男性,80歲以上,11005,0
女性,18－20歲未滿,11005,0
女性,20－24歲未滿,11005,0
女性,24－30歲未滿,11005,0
女性,30－40歲未滿,11005,0
女性,40－50歲未滿,11005,0
女性,50－60歲未滿,11005,0
女性,60－70歲未滿,11005,0
女性,70－80歲未滿,11005,0
女性,80歲以上,11005,0
男性,18－20歲未滿,11006,0
男性,20－24歲未滿,11006,1
男性,24－30歲未滿,11006,3
男性,30－40歲未滿,11006,1
男性,40－50歲未滿,11006,2
男性,50－60歲未滿,11006,0
男性,60－70歲未滿,11006,0
男性,70－80歲未滿,11006,0
男性,80歲以上,11006,0
女性,18－20歲未滿,11006,0
女性,20－24歲未滿,11006,0
女性,24－30歲未滿,11006,0
女性,30－40歲未滿,11006,0
女性,40－50歲未滿,11006,0
女性,50－60歲未滿,11006,0
女性,60－70歲未滿,11006,0
女性,70－80歲未滿,11006,0
女性,80歲以上,11006,0
男性,18－20歲未滿,11007,0
男性,20－24歲未滿,11007,1
男性,24－30歲未滿,11007,3
男性,30－40歲未滿,11007,1
男性,40－50歲未滿,11007,2
男性,50－60歲未滿,11007,0
男性,60－70歲未滿,11007,0
男性,70－80歲未滿,11007,0
男性,80歲以上,11007,0
女性,18－20歲未滿,11007,0
女性,20－24歲未滿,11007,0
女性,24－30歲未滿,11007,0
女性,30－40歲未滿,11007,0
女性,40－50歲未滿,11007,0
女性,50－60歲未滿,11007,0
女性,60－70歲未滿,11007,0
女性,70－80歲未滿,11007,0
女性,80歲以上,11007,0
男性,18－20歲未滿,11008,1
男性,20－24歲未滿,11008,0
男性,24－30歲未滿,11008,2
男性,30－40歲未滿,11008,8
男性,40－50歲未滿,11008,6
男性,50－60歲未滿,11008,2
男性,60－70歲未滿,11008,0
男性,70－80歲未滿,11008,0
男性,80歲以上,11008,0
女性,18－20歲未滿,11008,0
女性,20－24歲未滿,11008,0
女性,24－30歲未滿,11008,0
女性,30－40歲未滿,11008,0
女性,40－50歲未滿,11008,0
女性,50－60歲未滿,11008,0
女性,60－70歲未滿,11008,0
女性,70－80歲未滿,11008,0
女性,80歲以上,11008,0
男性,18－20歲未滿,11009,0
男性,20－24歲未滿,11009,2
男性,24－30歲未滿,11009,5
男性,30－40歲未滿,11009,2
男性,40－50歲未滿,11009,9
男性,50－60歲未滿,11009,1
男性,60－70歲未滿,11009,0
男性,70－80歲未滿,11009,0
男性,80歲以上,11009,0
女性,18－20歲未滿,11009,0
女性,20－24歲未滿,11009,1
女性,24－30歲未滿,11009,0
女性,30－40歲未滿,11009,0
女性,40－50歲未滿,11009,1
女性,50－60歲未滿,11009,0
女性,60－70歲未滿,11009,0
女性,70－80歲未滿,11009,0
女性,80歲以上,11009,0
男性,18－20歲未滿,11010,0
男性,20－24歲未滿,11010,1
男性,24－30歲未滿,11010,2
男性,30－40歲未滿,11010,2
男性,40－50歲未滿,11010,4
男性,50－60歲未滿,11010,0
男性,60－70歲未滿,11010,0
男性,70－80歲未滿,11010,0
男性,80歲以上,11010,0
女性,18－20歲未滿,11010,0
女性,20－24歲未滿,11010,0
女性,24－30歲未滿,11010,0
女性,30－40歲未滿,11010,0
女性,40－50歲未滿,11010,0
女性,50－60歲未滿,11010,0
女性,60－70歲未滿,11010,0
女性,70－80歲未滿,11010,0
女性,80歲以上,11010,0
男性,18－20歲未滿,11011,0
男性,20－24歲未滿,11011,1
男性,24－30歲未滿,11011,3
男性,30－40歲未滿,11011,4
男性,40－50歲未滿,11011,2
男性,50－60歲未滿,11011,1
男性,60－70歲未滿,11011,0
男性,70－80歲未滿,11011,0
男性,80歲以上,11011,0
女性,18－20歲未滿,11011,0
女性,20－24歲未滿,11011,0
女性,24－30歲未滿,11011,0
女性,30－40歲未滿,11011,0
女性,40－50歲未滿,11011,0
女性,50－60歲未滿,11011,0
女性,60－70歲未滿,11011,0
女性,70－80歲未滿,11011,1
女性,80歲以上,11011,0
男性,18－20歲未滿,11012,0
男性,20－24歲未滿,11012,0
男性,24－30歲未滿,11012,0
男性,30－40歲未滿,11012,2
男性,40－50歲未滿,11012,0
男性,50－60歲未滿,11012,0
男性,60－70歲未滿,11012,0
男性,70－80歲未滿,11012,0
男性,80歲以上,11012,0
女性,18－20歲未滿,11012,0
女性,20－24歲未滿,11012,0
女性,24－30歲未滿,11012,0
女性,30－40歲未滿,11012,0
女性,40－50歲未滿,11012,0
女性,50－60歲未滿,11012,0
女性,60－70歲未滿,11012,0
女性,70－80歲未滿,11012,0
女性,80歲以上,11012,0
