刑名,日期,統計值
逾15年,11110,1
拘役,11110,69
罰金,11110,17
免除其刑,11110,2
無罪,11110,22
免訴,11110,8
不受理,11110,17
其他,11110,1
刑名合計,11111,631
有罪,11111,566
科刑,11111,563
死刑,11111,0
無期徒刑,11111,0
有期徒刑,11111,439
6月以下,11111,320
逾6月－1年未滿,11111,31
1年－2年未滿,11111,53
2年－3年未滿,11111,9
3年－5年未滿,11111,14
5年－7年未滿,11111,6
7年－10年未滿,11111,5
10年－15年以下,11111,1
逾15年,11111,0
拘役,11111,114
罰金,11111,10
免除其刑,11111,3
無罪,11111,41
免訴,11111,2
不受理,11111,22
其他,11111,0
刑名合計,11112,478
有罪,11112,424
科刑,11112,421
死刑,11112,0
無期徒刑,11112,1
有期徒刑,11112,324
6月以下,11112,240
逾6月－1年未滿,11112,11
1年－2年未滿,11112,30
2年－3年未滿,11112,16
3年－5年未滿,11112,11
5年－7年未滿,11112,11
7年－10年未滿,11112,0
10年－15年以下,11112,4
逾15年,11112,1
拘役,11112,86
罰金,11112,10
免除其刑,11112,3
無罪,11112,24
免訴,11112,4
不受理,11112,25
其他,11112,1
刑名合計,112,7448
有罪,112,6554
科刑,112,6551
死刑,112,0
無期徒刑,112,3
有期徒刑,112,5245
6月以下,112,3756
逾6月－1年未滿,112,252
1年－2年未滿,112,611
2年－3年未滿,112,212
3年－5年未滿,112,198
5年－7年未滿,112,98
7年－10年未滿,112,76
10年－15年以下,112,25
逾15年,112,17
拘役,112,1105
罰金,112,198
免除其刑,112,3
無罪,112,418
免訴,112,38
不受理,112,422
其他,112,16
刑名合計,11201,530
有罪,11201,477
科刑,11201,477
死刑,11201,0
無期徒刑,11201,0
有期徒刑,11201,374
6月以下,11201,263
逾6月－1年未滿,11201,28
1年－2年未滿,11201,43
2年－3年未滿,11201,10
3年－5年未滿,11201,15
5年－7年未滿,11201,8
7年－10年未滿,11201,3
10年－15年以下,11201,2
逾15年,11201,2
拘役,11201,94
罰金,11201,9
免除其刑,11201,0
無罪,11201,17
免訴,11201,4
不受理,11201,32
其他,11201,0
刑名合計,11202,639
有罪,11202,554
科刑,11202,554
死刑,11202,0
無期徒刑,11202,0
有期徒刑,11202,429
6月以下,11202,289
逾6月－1年未滿,11202,16
1年－2年未滿,11202,75
2年－3年未滿,11202,21
3年－5年未滿,11202,12
5年－7年未滿,11202,7
7年－10年未滿,11202,6
10年－15年以下,11202,0
逾15年,11202,3
拘役,11202,106
罰金,11202,19
免除其刑,11202,0
無罪,11202,53
免訴,11202,3
不受理,11202,28
其他,11202,1
刑名合計,11203,648
有罪,11203,571
科刑,11203,571
死刑,11203,0
無期徒刑,11203,0
有期徒刑,11203,461
6月以下,11203,301
逾6月－1年未滿,11203,20
1年－2年未滿,11203,75
2年－3年未滿,11203,27
3年－5年未滿,11203,19
5年－7年未滿,11203,11
7年－10年未滿,11203,5
10年－15年以下,11203,1
逾15年,11203,2
拘役,11203,85
罰金,11203,25
免除其刑,11203,0
無罪,11203,30
免訴,11203,1
不受理,11203,45
其他,11203,1
刑名合計,11204,532
有罪,11204,471
科刑,11204,471
死刑,11204,0
無期徒刑,11204,0
有期徒刑,11204,380
6月以下,11204,259
逾6月－1年未滿,11204,15
1年－2年未滿,11204,60
2年－3年未滿,11204,14
3年－5年未滿,11204,16
5年－7年未滿,11204,3
7年－10年未滿,11204,12
10年－15年以下,11204,1
逾15年,11204,0
拘役,11204,77
罰金,11204,14
免除其刑,11204,0
無罪,11204,22
免訴,11204,2
不受理,11204,35
其他,11204,2
刑名合計,11205,634
有罪,11205,556
科刑,11205,556
死刑,11205,0
無期徒刑,11205,0
有期徒刑,11205,432
6月以下,11205,339
逾6月－1年未滿,11205,16
1年－2年未滿,11205,32
2年－3年未滿,11205,18
3年－5年未滿,11205,12
5年－7年未滿,11205,6
7年－10年未滿,11205,5
10年－15年以下,11205,1
逾15年,11205,3
拘役,11205,107
罰金,11205,17
免除其刑,11205,0
無罪,11205,37
免訴,11205,5
不受理,11205,35
其他,11205,1
刑名合計,11206,619
有罪,11206,563
科刑,11206,563
死刑,11206,0
無期徒刑,11206,1
有期徒刑,11206,414
6月以下,11206,313
逾6月－1年未滿,11206,9
1年－2年未滿,11206,41
2年－3年未滿,11206,22
3年－5年未滿,11206,14
5年－7年未滿,11206,9
7年－10年未滿,11206,4
10年－15年以下,11206,2
逾15年,11206,0
拘役,11206,129
罰金,11206,19
免除其刑,11206,0
無罪,11206,23
免訴,11206,4
不受理,11206,27
其他,11206,2
刑名合計,11207,648
有罪,11207,550
科刑,11207,550
死刑,11207,0
無期徒刑,11207,0
有期徒刑,11207,460
6月以下,11207,345
逾6月－1年未滿,11207,35
1年－2年未滿,11207,35
2年－3年未滿,11207,15
3年－5年未滿,11207,12
5年－7年未滿,11207,7
7年－10年未滿,11207,5
10年－15年以下,11207,4
逾15年,11207,2
拘役,11207,79
罰金,11207,11
免除其刑,11207,0
無罪,11207,50
免訴,11207,4
不受理,11207,43
其他,11207,1
刑名合計,11208,712
有罪,11208,658
科刑,11208,658
死刑,11208,0
無期徒刑,11208,1
有期徒刑,11208,532
6月以下,11208,383
逾6月－1年未滿,11208,29
1年－2年未滿,11208,52
2年－3年未滿,11208,21
3年－5年未滿,11208,21
5年－7年未滿,11208,10
7年－10年未滿,11208,9
10年－15年以下,11208,2
逾15年,11208,5
拘役,11208,105
罰金,11208,20
免除其刑,11208,0
無罪,11208,22
免訴,11208,5
不受理,11208,25
其他,11208,2
刑名合計,11209,693
有罪,11209,531
科刑,11209,530
死刑,11209,0
無期徒刑,11209,0
有期徒刑,11209,428
6月以下,11209,332
逾6月－1年未滿,11209,16
1年－2年未滿,11209,31
2年－3年未滿,11209,15
3年－5年未滿,11209,13
5年－7年未滿,11209,9
7年－10年未滿,11209,8
10年－15年以下,11209,4
逾15年,11209,0
拘役,11209,90
罰金,11209,12
免除其刑,11209,1
無罪,11209,91
免訴,11209,4
不受理,11209,66
其他,11209,1
刑名合計,11210,554
有罪,11210,505
科刑,11210,504
死刑,11210,0
無期徒刑,11210,0
有期徒刑,11210,411
6月以下,11210,278
逾6月－1年未滿,11210,25
1年－2年未滿,11210,49
2年－3年未滿,11210,19
3年－5年未滿,11210,22
5年－7年未滿,11210,7
7年－10年未滿,11210,10
10年－15年以下,11210,1
逾15年,11210,0
拘役,11210,80
罰金,11210,13
免除其刑,11210,1
無罪,11210,20
免訴,11210,0
不受理,11210,29
其他,11210,0
刑名合計,11211,680
有罪,11211,622
科刑,11211,622
死刑,11211,0
無期徒刑,11211,1
有期徒刑,11211,506
6月以下,11211,364
逾6月－1年未滿,11211,20
1年－2年未滿,11211,55
2年－3年未滿,11211,18
3年－5年未滿,11211,26
5年－7年未滿,11211,13
7年－10年未滿,11211,5
10年－15年以下,11211,5
逾15年,11211,0
拘役,11211,94
罰金,11211,21
免除其刑,11211,0
無罪,11211,27
免訴,11211,5
不受理,11211,23
其他,11211,3
刑名合計,11212,559
有罪,11212,496
科刑,11212,495
死刑,11212,0
無期徒刑,11212,0
有期徒刑,11212,418
6月以下,11212,290
逾6月－1年未滿,11212,23
1年－2年未滿,11212,63
2年－3年未滿,11212,12
3年－5年未滿,11212,16
5年－7年未滿,11212,8
7年－10年未滿,11212,4
10年－15年以下,11212,2
逾15年,11212,0
拘役,11212,59
罰金,11212,18
免除其刑,11212,1
無罪,11212,26
免訴,11212,1
不受理,11212,34
其他,11212,2
刑名合計,11301,732
有罪,11301,675
科刑,11301,675
死刑,11301,0
無期徒刑,11301,1
有期徒刑,11301,551
6月以下,11301,365
逾6月－1年未滿,11301,25
1年－2年未滿,11301,89
2年－3年未滿,11301,24
3年－5年未滿,11301,21
5年－7年未滿,11301,10
7年－10年未滿,11301,10
10年－15年以下,11301,7
逾15年,11301,0
拘役,11301,107
罰金,11301,16
免除其刑,11301,0
無罪,11301,22
免訴,11301,5
不受理,11301,30
其他,11301,0
刑名合計,11302,436
有罪,11302,383
科刑,11302,383
死刑,11302,0
無期徒刑,11302,1
有期徒刑,11302,306
6月以下,11302,216
逾6月－1年未滿,11302,20
1年－2年未滿,11302,35
2年－3年未滿,11302,12
3年－5年未滿,11302,8
5年－7年未滿,11302,8
7年－10年未滿,11302,3
10年－15年以下,11302,4
逾15年,11302,0
拘役,11302,55
罰金,11302,21
免除其刑,11302,0
無罪,11302,20
免訴,11302,8
不受理,11302,22
其他,11302,3
刑名合計,11303,612
有罪,11303,555
科刑,11303,555
死刑,11303,0
無期徒刑,11303,0
有期徒刑,11303,465
6月以下,11303,309
逾6月－1年未滿,11303,27
1年－2年未滿,11303,67
2年－3年未滿,11303,21
3年－5年未滿,11303,18
5年－7年未滿,11303,6
7年－10年未滿,11303,13
10年－15年以下,11303,4
逾15年,11303,0
拘役,11303,77
罰金,11303,13
免除其刑,11303,0
無罪,11303,23
免訴,11303,0
不受理,11303,27
其他,11303,7
