No,年度,研究計畫,研究計畫網址,下載,下載網址,委託研究機關
189,91,高雄市的社區發展-從家族社會到公民社會,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=751&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
190,91,高雄市老人保護個案資源網絡之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=466&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
191,91,「高雄市的婦女–從家庭到職場」專案委託計...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=572&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
192,91,高雄市民對市府舉辦大型活動滿意度調查報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=569&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
193,91,金獅湖風景區親水性空間整體規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=570&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
194,90,高雄市苓雅區四維公園(公十九)獎勵民間投...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=639&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
195,90,高雄市三民區灣停二十一用地獎勵民間投資興...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=845&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
196,90,高雄市三民公園獎勵民間投資興建停車場可行...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=677&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市新建工程處
197,90,高雄市前金行政中心北側立體停車場合併基地...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=669&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
198,90,高雄市隧道及地下道空氣污染擴散模擬及改善...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=678&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
199,90,電台之功能定位分析評鑑,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=645&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄廣播電台
200,90,「高雄市民對市政服務績效滿意度調查」報告...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=640&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
201,90,高雄市產業網絡建構與區域競爭力之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=641&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
202,90,高雄市獨居老人服務方案之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=642&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
203,90,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=643&Rtype=0&n=10239,,,高雄市政府工務局
204,90,高雄市政府各級合議制行政組織之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=644&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
205,90,旗津地區假日交通管制案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=457&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,
206,90,高雄市公共車船管理處電動公車示範運行計劃...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=679&Rtype=0&n=10239,,,高雄市公共車船管理處
207,90,民主轉型中地方自治理論的適用–以高雄地區...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=682&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
208,90,邁向多元專業管理之福利服務中心可行性研究...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=683&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
209,90,高雄市犯罪指標測量研究報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=684&Rtype=0&n=10239,,,高雄市政府警察局
210,90,高雄地區史前遺址展示規劃研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=685&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
211,90,高雄都會區捷運系統地下車站之緊急煙控策略...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=676&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局
212,90,高雄市苓雅區林德里廿二號綠地網球場存廢民...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=671&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
213,90,高雄市鹽埕區舊社區文化保存與社區再造之規...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=672&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
214,90,高雄市政府各級合議制行政組織之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=673&Rtype=0&n=10239,,,高雄市政府文化局
215,90,高雄地區資訊休閒服務業之現況問題與對策,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=756&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
216,90,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=750&Rtype=0&n=10239,,,高雄市政府交通局
217,90,高雄市產業、博物館及古蹟路線旅遊休閒活動...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=725&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
218,90,電動公車示範運行計劃期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=727&Rtype=0&n=10239,,,高雄市公共車船管理處
219,90,改善高雄市財政問題平衡預算方案之規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=729&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
220,90,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=852&Rtype=0&n=10239,,,高雄市政府工務局
221,90,高雄市二十年內人口規模預測之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=760&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
222,89,「音韻的回憶-老唱片展」展示規劃報告書,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=752&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
223,89,海港城市之轉變與城際網絡研究-以高雄、大...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=692&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
224,89,高雄市政府組織再造建議方案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=693&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
225,89,高雄市公車場站公用土地多角化利用方式之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=694&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
226,89,高雄全球化資訊程式之推動方案研討會議實錄...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=695&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
227,89,高雄市客家族群史研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=696&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
228,89,高雄市溫室氣體調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=687&Rtype=0&n=10239,,,高雄市政府環境保護局
229,89,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=688&Rtype=0&n=10239,,,高雄市政府工務局
230,89,高雄市政府各機關處理行政事務暨其他委託民...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=689&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,
231,89,高雄市失業問題及其因應策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=690&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
232,89,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=753&Rtype=0&n=10239,,,高雄市政府交通局
233,89,高雄愛河公園使用者休閒型態之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=754&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
234,89,高雄市兒童保護服務模式之評估研究–第一、...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=731&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局兒童福利服務中心
235,89,「高雄市民對市政服務績效滿意度」第二次專...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=647&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
236,89,高雄市失智老人服務方案之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=651&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
237,89,高雄全球化資訊程式之推動方案期末報告書,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=652&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
238,89,高雄市市民對市政服務績效滿意度調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=653&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
239,89,八十八下半年及八十九年度高雄市道路交通量...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=654&Rtype=0&n=10239,,,高雄市政府工務局
240,89,台灣地區各縣市民眾對施政服務績效滿意度調...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=655&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
241,89,高雄2020年願景,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=656&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
242,89,民主轉行型中地方自治理論的適用–以高雄地...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=633&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
243,89,高雄捷運地下結構物抗鹽腐蝕調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=634&Rtype=0&n=10239,,,高雄市政府捷運工程局
244,88,高雄市家戶安裝淨水器政策可行性評估,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=718&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
245,88,文化變遷與生活適應之研究:原鄉地區原住民...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=704&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府原住民事務委員會
246,88,重塑「高雄鼓會」研究報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=661&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
247,88,便利超商在市政經營角色之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=699&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
248,88,港都魅力2000,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=458&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
249,88,打狗歷史圖說,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=461&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
250,88,高雄市婦女生活需求意向調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=635&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
251,88,建構高雄市與布里斯本城市外交新模式之研究...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=636&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
252,88,高雄市建物門牌號碼地理資料管理系統(成果...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=637&Rtype=0&n=10239,,,高雄市政府地政局
253,88,高雄市優良夜間照明景觀規劃及評選案總結報...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=638&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府工務局
254,88,高雄市民對建管工商登記服務品質意向調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=657&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
255,88,高雄市發行公益彩卷相關法律問題之研究(期...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=658&Rtype=0&n=10239,,,高雄市政府法制局
256,88,貨車專用道路工程規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=659&Rtype=0&n=10239,,,高雄市政府交通局
257,88,高雄市社區居家服務支援中心作業模式之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=660&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
258,88,高雄市學齡兒童血中鉛濃度調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=700&Rtype=0&n=10239,,,高雄市政府衛生局
259,88,高雄市行道樹之生態化研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=701&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
260,88,旗‧鼓山文史紀事研究報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=702&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
261,88,高雄市六十五歲以上老人居家服務需求意向調...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=703&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
262,88,高雄市建物門牌號碼地理資料管理系統「ww...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=728&Rtype=0&n=10239,,,高雄市政府地政局
263,88,高雄市建物門牌號碼地理資料管理系統「建物...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=758&Rtype=0&n=10239,,,高雄市政府地政局
264,88,高雄市公車營運狀況及績效評鑑,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=662&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市公共車船管理處
265,88,高雄都會區大眾捷運系統長期路網運輸規劃 ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=664&Rtype=0&n=10239,,,高雄市政府捷運工程局
266,88,高雄市設立國軍眷村文物館可行性調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=665&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
267,88,八十八年度行車事故鑑定研討會理論與實務專...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=667&Rtype=0&n=10239,,,高雄市政府交通局
268,88,建構高雄市與布里斯本城市外交新模式之研究...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=668&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
269,88,我國拾荒老人問題之研究-以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=705&Rtype=0&n=10239,,,高雄市政府社會局
270,88,高雄市發行公益彩卷相關法律問題之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=706&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府法制局
271,88,「高雄都會區大眾捷運系統長期路網運輸規劃...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=707&Rtype=0&n=10239,,,高雄市政府捷運工程局
272,88,高雄市都市危機處理行動作業規範之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=710&Rtype=0&n=10239,,,高雄市政府消防局
273,88,高雄市行道樹之生態化研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=711&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
274,88,高雄都會區大眾捷運系統長期路網運輸規劃 ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=713&Rtype=0&n=10239,,,高雄市政府捷運工程局
275,88,高雄市建物門牌號碼地理資料管理系統「建物...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=714&Rtype=0&n=10239,,,高雄市政府地政處
276,87,婦女雕塑高雄,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=459&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
277,87,高雄幸福勞工,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=460&Rtype=0&n=10239,,,高雄市政府勞工局
278,87,壽山我們的瑰寶研討會,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=648&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,
279,87,高雄市永續發展策略與行動方案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=649&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,
280,87,高雄市休閒農業整體發展調查規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=697&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府都市發展局
281,87,高雄市八十七年度毒性化學物質管理計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=698&Rtype=0&n=10239,,,高雄市政府環境保護局
282,87,未來南部地區水資源永續利用的策略及計畫期...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=759&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
283,87,高雄燈會活動民意調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=720&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局，高雄市政府研究發展考核委員會
284,87,學校資源社區化,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=721&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
285,87,高雄市空氣中健康危害物分佈調查暨健康風險...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=722&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
286,87,民眾對市府停止水泥廠採礦權及對壽山的開發...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=723&Rtype=0&n=10239,,,高雄市政府經濟發展局
287,87,高雄市都市環境規劃與具體發展方向之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=724&Rtype=0&n=10239,,,高雄市政府環境保護局
288,86,生活污水處理設施之水污染防治相關電腦資料...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=589&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
289,86,高雄市八十六年度毒性化學物質管理計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=794&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府衛生局
290,86,高雄市民對委託民間辦理違規停放汽(機)車...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=748&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府主計處
291,86,市政經營系列(三)-海洋豐富高雄,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=590&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
292,86,高雄市民文化、休閒活動取向調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=588&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
293,86,八十六年度執行許可登記及建檔管理計畫 (...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=757&Rtype=0&n=10239,,,高雄市政府地政局
