市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",九層塔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蕃茄,,,,生產追溯-農產品,"=""1201002356"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/16,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改豆干,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",四季豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",椪柑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",胡瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蝦皮,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",玉米粒,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/17,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",雞排,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",赤肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",玉米粒,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",青豆仁,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",胖腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",貢丸,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",米血糕,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/18,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",小條,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",柳丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芋頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",吻仔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",赤肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",中興,"=""77321536""",肉包,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/19,金門縣金沙鎮金沙國中,"=""W714504""",中興,"=""77321536""",菜包,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",椪柑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",油菜,,,,生產追溯-農產品,"=""1201001383"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",麵輪,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",花生米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",白木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/22,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",蓮子,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",柴魚片,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",味噌,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",花菜,,,,生產追溯-農產品,"=""1001001564"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",蝦仁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",貢丸,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",赤肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",筍,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",豆芽,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/23,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",秋刀,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",木耳絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",赤肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",白麵,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",柳丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",竹筍,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/24,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",雞腿丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",筍,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",毛豆仁,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",無骨雞胸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",胡瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蝦皮,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",金針,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/25,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",龍口冬粉,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",海茸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",辣椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",小玉西瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",麵包粉,,,,HALAL,"=""HALAL"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",里脊,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/26,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",紅豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",西米露,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",麵輪,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/29,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",喜相逢,,,,CAS台灣優良農產品,"=""130311"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",蓬萊糙(白)米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",小白菜,,,,生產追溯-農產品,"=""1201002356"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",豬血,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",全興,"=""77320699""",非基改板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",無骨胸肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",毛豆仁,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",珊豐商店,"=""77320305""",柳丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",吻仔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",小卷,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",蝦仁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",建利,"=""77322438""",赤肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,生產追溯-雞蛋,"=""5230000415"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",金針,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/10/31,金門縣金沙鎮金沙國中,"=""W714504""",天章,"=""77325744""",雙胞胎,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/10/01,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/10/01,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/10/01,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/10/01,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",薑,,,,,
