市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,可樂雞翅
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,咖哩肉丸子
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,油菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,茄汁蛋蓋飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/20,香濃起士小火鍋
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,小白菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,白米飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,芹香菜頭湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,蔥花吉拿棒
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,鐵板豬排
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/23,麻香爆雞丁
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,五穀飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,吉野家燒肉
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,味噌鮮魚豆腐鍋
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,油膏白蛋
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,油菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,炒花椰
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/24,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,什錦關東煮
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,白米飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,紅燒豬肉
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,紫菜湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,高麗菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/25,鹽酥雞丁1
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,三杯雞1
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,地瓜飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,當歸冬瓜湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,蝦仁焗起司1
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,銀芽肉絲
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/26,青江菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,南蠻海鮮義大利麵
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,奶黃包
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,招牌香嫩雞腿1
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,油菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,金針豆皮湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/27,高麗燒肉片
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,味噌海芽湯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,嫩烤雞翅
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,小白菜
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,甜麵醬燒豬
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,白米飯
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,調味料
彰化縣,員林市,彰化縣員林市饒明國民小學,2018/04/30,黑椒毛豆莢
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,泡菜什錦
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,蒜茸豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,酸辣湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,什錦玉米筍
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,小瓜香腸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,芝麻雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,勁辣雞胸塊
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,南瓜濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,混炒烏龍麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,香菇滷蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,味噌海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,烤花枝條
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,菲力雞胸肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,酸菜白肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,冬瓜薑絲湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,塔香鹹酥雞丁
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,絞肉豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,香烤魚塊
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,味噌海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,無骨里肌肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,菠菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/12,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,什錦蛋炒飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,什錦鮮蔬湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,勁辣雞排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,柴魚蒸蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/13,黑胡椒豬柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,椒鹽杏鮑菇
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,紫菜蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,芝麻雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/16,鮮蔬公仔麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,日式豬里肌
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,椒鹽魷魚條
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/17,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,冬瓜薑絲湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,夜市香雞排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,滷味
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,香煎蘿蔔糕
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/18,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,海苔花枝丸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,芥藍菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,鐵板肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/19,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,什錦鮮蔬湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,炸醬麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,芹香甜不辣
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,豬肉泡菜鍋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/20,鐵路排骨
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,南瓜濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,滿漢香腸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,脆皮烤鴨
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,起士焗烤烘蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/23,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,沙茶肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,海鮮炒烏龍麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,酸菜白肉鍋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/24,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,什錦炒肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,卡啦雞腿堡
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,海帶玉米湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,香烤薯餅
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/25,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,大陸妹
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,大黃瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,日式豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,椒鹽魷魚
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/26,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,什錦鮮蔬湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,日式鐵板燒肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,檸檬雞翅
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,肉醬義大利麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,芹香甜不辣
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/27,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,勁辣雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,海鮮焗烤蝦仁
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,紫菜蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,香Q白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/30,香酥杏鮑菇
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,咕咾肉丁Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,泡菜冬粉Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,蚵白菜Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,魷魚拌甜不辣
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,四季豆玉筍
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,芹菜金針豆皮
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,雞米花
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,東坡燉肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,金菇木耳湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,香酥鱈魚
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,黃金歐姆蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,紐澳良腿排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,香Q白米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,鮮蔬白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,奶油鮮蔬濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,小白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,茶碗蒸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,莞荽燒豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/02,醬燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,冬瓜蛤蠣湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,古早味肉燥
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,杏鮑菇燒雞
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,焗烤紅醬青花
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,豆芽菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,北平烤鴨
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,日式大阪燒1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,雞堡肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,麥片飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,麵線糊湯1
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,可樂滷雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,洋蔥花枝
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,三杯翅小腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,柴魚關東煮
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,莪白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,豆腐湯(吻仔魚)
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,小瓜片炒肉羹
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,法式豬柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/03,鮮炸椒鹽鱸魚排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,冬菜冬粉湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,和風照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,四季雞柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,茶香滷蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,巧達濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,波隆那燉肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,泰式酸甜水煮蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,玉米雞茸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,大陸妹
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,客家小炒
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,日式燒肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,滷蛋
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,菇菇湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,香Q白米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,家常小菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,小白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,香蒜豬排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,岩烤腿排肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,玉米針菇湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,花椰菜吻仔魚
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,茶碗蒸
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/09,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,四季豆拌魚塊Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,油菜Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,玉米三色Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,紅燒豬腩Q
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,刺瓜燴菇
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,紫菜吻魚湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,豆輪燒肉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,香榭烤腿排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,大陸妹
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,海芽蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,酸菜滷味
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,鐵路大排
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,高麗菜冬粉
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,筍絲肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,紅燒豆腐
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,醬燒雞腿
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,五穀飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,咖哩洋芋肉片
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,普羅旺斯香草雞翅
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,油菜
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,炸醬鍋燒王子麵
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,洋蔥豬柳
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,白飯
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/04/11,空心菜
