段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0559三林段,09840001,73.53,4379,896,H桃園市,09龍潭區
0559三林段,09850000,311.4,3500,730,H桃園市,09龍潭區
0559三林段,09850001,682.79,3500,730,H桃園市,09龍潭區
0559三林段,09860000,625.82,3768,781,H桃園市,09龍潭區
0559三林段,09870000,330.18,4400,900,H桃園市,09龍潭區
0559三林段,09880000,196.13,14800,3100,H桃園市,09龍潭區
0559三林段,09890000,528.37,4364,893,H桃園市,09龍潭區
0559三林段,09900000,516.2,3540,738,H桃園市,09龍潭區
0559三林段,09910000,769.33,3500,730,H桃園市,09龍潭區
0559三林段,09910001,245.76,3500,730,H桃園市,09龍潭區
0559三林段,09920000,1144.05,3500,730,H桃園市,09龍潭區
0559三林段,09920001,63.49,3500,730,H桃園市,09龍潭區
0559三林段,09950000,78.01,3500,730,H桃園市,09龍潭區
0559三林段,09960000,4855.61,9500,2000,H桃園市,09龍潭區
0559三林段,09970000,713.85,3500,730,H桃園市,09龍潭區
0559三林段,09980000,888.91,3500,730,H桃園市,09龍潭區
0559三林段,09990000,663.33,3500,730,H桃園市,09龍潭區
0559三林段,10000000,718.49,3500,730,H桃園市,09龍潭區
0559三林段,10010000,32.64,3500,730,H桃園市,09龍潭區
0559三林段,10020000,1283.08,3500,730,H桃園市,09龍潭區
0559三林段,10030000,262.35,3300,680,H桃園市,09龍潭區
0559三林段,10040000,365.28,3300,680,H桃園市,09龍潭區
0559三林段,10050000,1773.78,3761,779,H桃園市,09龍潭區
0559三林段,10060000,595.53,4400,900,H桃園市,09龍潭區
0559三林段,10070000,2870.65,4400,900,H桃園市,09龍潭區
0559三林段,10080000,2604.17,4096,843,H桃園市,09龍潭區
0559三林段,10100000,514.05,3500,730,H桃園市,09龍潭區
0559三林段,10110000,601.66,3500,730,H桃園市,09龍潭區
0559三林段,10120000,222.13,3500,730,H桃園市,09龍潭區
0559三林段,10130000,341.87,3500,730,H桃園市,09龍潭區
0559三林段,10130001,463.53,3500,730,H桃園市,09龍潭區
0559三林段,10150000,625.35,3500,730,H桃園市,09龍潭區
0559三林段,10160000,560.11,3500,730,H桃園市,09龍潭區
0559三林段,10170000,540.82,3500,730,H桃園市,09龍潭區
0559三林段,10180000,514.1,3500,730,H桃園市,09龍潭區
0559三林段,10190000,260.5,3500,730,H桃園市,09龍潭區
0559三林段,10200000,259.16,3500,730,H桃園市,09龍潭區
0559三林段,10210000,243.93,3500,730,H桃園市,09龍潭區
0559三林段,10220000,18.72,3500,730,H桃園市,09龍潭區
0559三林段,10230000,787.32,3500,730,H桃園市,09龍潭區
0559三林段,10240000,463.15,3500,730,H桃園市,09龍潭區
0559三林段,10250000,132.23,3300,680,H桃園市,09龍潭區
0559三林段,10260000,127.13,3300,680,H桃園市,09龍潭區
0559三林段,10270000,971.48,3300,680,H桃園市,09龍潭區
0559三林段,10280000,531.75,3300,680,H桃園市,09龍潭區
0559三林段,10290000,149.66,3300,680,H桃園市,09龍潭區
0559三林段,10300000,79.22,3300,680,H桃園市,09龍潭區
0559三林段,10310000,41.41,3300,680,H桃園市,09龍潭區
0559三林段,10320000,364.61,3300,680,H桃園市,09龍潭區
0559三林段,10330000,628.24,3300,680,H桃園市,09龍潭區
0559三林段,10340000,477.37,3300,680,H桃園市,09龍潭區
0559三林段,10350000,1455.76,3300,680,H桃園市,09龍潭區
0559三林段,10360000,10.48,3300,680,H桃園市,09龍潭區
0559三林段,10370000,1681.73,3300,680,H桃園市,09龍潭區
0559三林段,10380000,896.25,3300,680,H桃園市,09龍潭區
0559三林段,10390000,207.81,3300,680,H桃園市,09龍潭區
0559三林段,10400000,702.74,3300,680,H桃園市,09龍潭區
0559三林段,10410000,953.12,3300,680,H桃園市,09龍潭區
0559三林段,10420000,1720.88,3300,680,H桃園市,09龍潭區
0559三林段,10430000,2341.64,3300,680,H桃園市,09龍潭區
0559三林段,10440000,29.67,3300,680,H桃園市,09龍潭區
0559三林段,10450000,447.56,3300,680,H桃園市,09龍潭區
0559三林段,10460000,252.15,3300,680,H桃園市,09龍潭區
0559三林段,10470000,12.69,3300,680,H桃園市,09龍潭區
0559三林段,10480000,926.59,3300,680,H桃園市,09龍潭區
0559三林段,10490000,128.6,3300,680,H桃園市,09龍潭區
0559三林段,10500000,479.18,3300,680,H桃園市,09龍潭區
0559三林段,10510000,59.24,3300,680,H桃園市,09龍潭區
0559三林段,10520000,3731.84,3300,680,H桃園市,09龍潭區
0559三林段,10530000,1331.64,3300,680,H桃園市,09龍潭區
0559三林段,10540000,290.49,3300,680,H桃園市,09龍潭區
0559三林段,10550000,352.67,3300,680,H桃園市,09龍潭區
0559三林段,10560000,603.6,3300,680,H桃園市,09龍潭區
0559三林段,10570000,3917.77,3300,680,H桃園市,09龍潭區
0559三林段,10580000,1087.38,3300,680,H桃園市,09龍潭區
0559三林段,10590000,216.09,3300,680,H桃園市,09龍潭區
0559三林段,10600000,632.06,3300,680,H桃園市,09龍潭區
0559三林段,10610000,129.2,3300,680,H桃園市,09龍潭區
0559三林段,10620000,24.63,3300,680,H桃園市,09龍潭區
0559三林段,10630000,4172.34,3300,680,H桃園市,09龍潭區
0559三林段,10640000,471.11,3300,680,H桃園市,09龍潭區
0559三林段,10650000,2826.26,3300,680,H桃園市,09龍潭區
0559三林段,10660000,325.36,3300,680,H桃園市,09龍潭區
0559三林段,10670000,118.19,3300,680,H桃園市,09龍潭區
0559三林段,10680000,867.47,3300,680,H桃園市,09龍潭區
0559三林段,10690000,1574,3300,680,H桃園市,09龍潭區
0559三林段,10700000,486.57,3300,680,H桃園市,09龍潭區
0559三林段,10710000,450.56,3300,680,H桃園市,09龍潭區
0559三林段,10720000,84.52,3300,680,H桃園市,09龍潭區
0559三林段,10730000,381.56,3300,680,H桃園市,09龍潭區
0559三林段,10740000,246.35,3300,680,H桃園市,09龍潭區
0559三林段,10750000,3350.92,3300,680,H桃園市,09龍潭區
0559三林段,10760000,292.36,3300,680,H桃園市,09龍潭區
0559三林段,10770000,1149.54,3300,680,H桃園市,09龍潭區
0559三林段,10780000,80.86,3300,680,H桃園市,09龍潭區
0559三林段,10790000,1356.81,3300,680,H桃園市,09龍潭區
0559三林段,10800000,268.87,3300,680,H桃園市,09龍潭區
0559三林段,10810000,84.36,3300,680,H桃園市,09龍潭區
0559三林段,10820000,1700.48,3300,680,H桃園市,09龍潭區
0559三林段,10830000,327.27,3300,680,H桃園市,09龍潭區
0559三林段,10840000,834.37,3300,680,H桃園市,09龍潭區
0559三林段,10850000,1475.15,3300,680,H桃園市,09龍潭區
0559三林段,10860000,216.45,3300,680,H桃園市,09龍潭區
0559三林段,10870000,422.07,3300,680,H桃園市,09龍潭區
0559三林段,10880000,237,3300,680,H桃園市,09龍潭區
0559三林段,10890000,3282.14,3300,680,H桃園市,09龍潭區
0559三林段,10900000,575.22,3300,680,H桃園市,09龍潭區
0559三林段,10910000,40.04,3300,680,H桃園市,09龍潭區
0559三林段,10920000,41.85,3300,680,H桃園市,09龍潭區
0559三林段,10930000,4153.34,3300,680,H桃園市,09龍潭區
0559三林段,10940000,251.34,3300,680,H桃園市,09龍潭區
0559三林段,10950000,554.85,3300,680,H桃園市,09龍潭區
0559三林段,10960000,249.47,3300,680,H桃園市,09龍潭區
0559三林段,10970000,364.97,3300,680,H桃園市,09龍潭區
0559三林段,10980000,123.17,3300,680,H桃園市,09龍潭區
0559三林段,10990000,562.2,3300,680,H桃園市,09龍潭區
0559三林段,11000000,1714.93,3300,680,H桃園市,09龍潭區
0559三林段,11010000,1303.46,3300,680,H桃園市,09龍潭區
0559三林段,11020000,5.1,3300,680,H桃園市,09龍潭區
0559三林段,11030000,2005.19,3300,680,H桃園市,09龍潭區
0559三林段,11040000,1166.98,3300,680,H桃園市,09龍潭區
0559三林段,11050000,26.01,3300,680,H桃園市,09龍潭區
0559三林段,11060000,131.17,3300,680,H桃園市,09龍潭區
0559三林段,11070000,56.6,3300,680,H桃園市,09龍潭區
0559三林段,11070001,416.11,3300,680,H桃園市,09龍潭區
0559三林段,11080000,294.69,3300,680,H桃園市,09龍潭區
0559三林段,11090000,135,2800,580,H桃園市,09龍潭區
0572民豐段,00010000,2558.37,4700,980,H桃園市,09龍潭區
0572民豐段,00020000,3656.38,4646,969,H桃園市,09龍潭區
0572民豐段,00030000,5493.47,4700,980,H桃園市,09龍潭區
0572民豐段,00040000,2401.2,8211,1643,H桃園市,09龍潭區
0572民豐段,00050000,265.12,4700,980,H桃園市,09龍潭區
0572民豐段,00060000,1809.16,4700,980,H桃園市,09龍潭區
0572民豐段,00070000,1575.54,15500,3200,H桃園市,09龍潭區
0572民豐段,00080000,1531.23,15500,3200,H桃園市,09龍潭區
0572民豐段,00090000,3384.23,7400,1500,H桃園市,09龍潭區
0572民豐段,00100000,1292.34,15500,3200,H桃園市,09龍潭區
0572民豐段,00110000,1414.67,15500,3200,H桃園市,09龍潭區
0572民豐段,00120000,3340.19,4700,980,H桃園市,09龍潭區
0572民豐段,00130000,2518.45,4700,980,H桃園市,09龍潭區
0572民豐段,00130001,2515.94,4700,980,H桃園市,09龍潭區
0572民豐段,00130002,2503.42,4700,980,H桃園市,09龍潭區
0572民豐段,00130003,1985.15,9600,2000,H桃園市,09龍潭區
0572民豐段,00130004,2899.84,9600,2000,H桃園市,09龍潭區
0572民豐段,00130005,2618.16,9600,2000,H桃園市,09龍潭區
0572民豐段,00130007,2105.06,4700,980,H桃園市,09龍潭區
0572民豐段,00130008,770.02,4700,980,H桃園市,09龍潭區
0572民豐段,00130009,375.54,4700,980,H桃園市,09龍潭區
0572民豐段,00130010,537.14,4700,980,H桃園市,09龍潭區
0572民豐段,00130011,75.39,4700,980,H桃園市,09龍潭區
0572民豐段,00130012,221.5,4700,980,H桃園市,09龍潭區
0572民豐段,00140000,7850.12,9600,2000,H桃園市,09龍潭區
0572民豐段,00150000,5470.1,9600,2000,H桃園市,09龍潭區
0572民豐段,00170000,9256.51,15500,3200,H桃園市,09龍潭區
0572民豐段,00180000,1087.62,4700,980,H桃園市,09龍潭區
0572民豐段,00190000,557.56,4700,980,H桃園市,09龍潭區
0572民豐段,00200000,4482.67,4700,980,H桃園市,09龍潭區
0572民豐段,00210000,338.96,4700,980,H桃園市,09龍潭區
0572民豐段,00220000,344.18,9600,2000,H桃園市,09龍潭區
0572民豐段,00230000,357.68,9600,2000,H桃園市,09龍潭區
0572民豐段,00240000,347.78,9600,2000,H桃園市,09龍潭區
0572民豐段,00250000,215.5,9600,2000,H桃園市,09龍潭區
0572民豐段,00260000,137.01,9600,2000,H桃園市,09龍潭區
0572民豐段,00270000,341.47,9600,2000,H桃園市,09龍潭區
0572民豐段,00280000,96.87,9600,2000,H桃園市,09龍潭區
0572民豐段,00290000,45.41,9600,2000,H桃園市,09龍潭區
0572民豐段,00300000,270.08,9600,2000,H桃園市,09龍潭區
0572民豐段,00310000,1108.6,9600,2000,H桃園市,09龍潭區
0572民豐段,00320000,178.81,9600,2000,H桃園市,09龍潭區
0572民豐段,00330000,5.27,9600,2000,H桃園市,09龍潭區
0572民豐段,00340000,161.09,9600,2000,H桃園市,09龍潭區
0572民豐段,00350000,501.03,9600,2000,H桃園市,09龍潭區
0572民豐段,00360000,4437.86,4700,980,H桃園市,09龍潭區
0572民豐段,00370000,933.33,4700,980,H桃園市,09龍潭區
0572民豐段,00380000,932.82,4700,980,H桃園市,09龍潭區
0572民豐段,00390000,2733.47,4700,980,H桃園市,09龍潭區
0572民豐段,00400000,72.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00410000,62.94,15900,3300,H桃園市,09龍潭區
0572民豐段,00420000,65.55,15900,3300,H桃園市,09龍潭區
0572民豐段,00430000,66.95,15900,3300,H桃園市,09龍潭區
0572民豐段,00440000,68.67,15900,3300,H桃園市,09龍潭區
0572民豐段,00450000,71.47,15900,3300,H桃園市,09龍潭區
0572民豐段,00460000,75.74,15900,3300,H桃園市,09龍潭區
0572民豐段,00470000,79.98,15900,3300,H桃園市,09龍潭區
0572民豐段,00480000,80.57,15900,3300,H桃園市,09龍潭區
0572民豐段,00490000,81.64,15900,3300,H桃園市,09龍潭區
0572民豐段,00500000,83.51,15900,3300,H桃園市,09龍潭區
0572民豐段,00510000,85.12,15900,3300,H桃園市,09龍潭區
0572民豐段,00520000,115.21,15900,3300,H桃園市,09龍潭區
0572民豐段,00530000,73.41,15900,3300,H桃園市,09龍潭區
0572民豐段,00540000,64.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00550000,64.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00560000,64.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00570000,64.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00580000,65.77,15900,3300,H桃園市,09龍潭區
0572民豐段,00590000,67.11,15900,3300,H桃園市,09龍潭區
0572民豐段,00600000,66.57,15900,3300,H桃園市,09龍潭區
0572民豐段,00610000,64.88,15900,3300,H桃園市,09龍潭區
0572民豐段,00620000,65.85,15900,3300,H桃園市,09龍潭區
0572民豐段,00630000,65.96,15900,3300,H桃園市,09龍潭區
0572民豐段,00640000,66.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00650000,74.95,15900,3300,H桃園市,09龍潭區
0572民豐段,00660000,78.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00670000,66.09,15900,3300,H桃園市,09龍潭區
0572民豐段,00680000,66.1,15900,3300,H桃園市,09龍潭區
0572民豐段,00690000,66.09,15900,3300,H桃園市,09龍潭區
0572民豐段,00700000,65.58,15900,3300,H桃園市,09龍潭區
0572民豐段,00710000,66.62,15900,3300,H桃園市,09龍潭區
0572民豐段,00720000,67.29,15900,3300,H桃園市,09龍潭區
0572民豐段,00730000,65.41,15900,3300,H桃園市,09龍潭區
0572民豐段,00740000,64.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00750000,64.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00760000,64.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00770000,64.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00780000,76.25,15900,3300,H桃園市,09龍潭區
0572民豐段,00790000,79.8,15900,3300,H桃園市,09龍潭區
0572民豐段,00800000,64.58,15900,3300,H桃園市,09龍潭區
0572民豐段,00810000,64.06,15900,3300,H桃園市,09龍潭區
0572民豐段,00820000,64.27,15900,3300,H桃園市,09龍潭區
0572民豐段,00830000,64.28,15900,3300,H桃園市,09龍潭區
0572民豐段,00840000,65.67,15900,3300,H桃園市,09龍潭區
0572民豐段,00850000,68,15900,3300,H桃園市,09龍潭區
0572民豐段,00860000,65.59,15900,3300,H桃園市,09龍潭區
0572民豐段,00870000,66.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00880000,65.93,15900,3300,H桃園市,09龍潭區
0572民豐段,00890000,66.03,15900,3300,H桃園市,09龍潭區
0572民豐段,00900000,65.31,15900,3300,H桃園市,09龍潭區
0572民豐段,00910000,87.45,15900,3300,H桃園市,09龍潭區
0572民豐段,00920000,92.78,15900,3300,H桃園市,09龍潭區
0572民豐段,00930000,66.07,15900,3300,H桃園市,09龍潭區
0572民豐段,00940000,66.04,15900,3300,H桃園市,09龍潭區
0572民豐段,00950000,66.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00960000,66.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00970000,66.05,15900,3300,H桃園市,09龍潭區
0572民豐段,00980000,67.55,15900,3300,H桃園市,09龍潭區
0572民豐段,00990000,65.24,15900,3300,H桃園市,09龍潭區
0572民豐段,01000000,64.28,15900,3300,H桃園市,09龍潭區
0572民豐段,01010000,64.28,15900,3300,H桃園市,09龍潭區
0572民豐段,01020000,64.01,15900,3300,H桃園市,09龍潭區
0572民豐段,01030000,64.37,15900,3300,H桃園市,09龍潭區
0572民豐段,01040000,83.21,15900,3300,H桃園市,09龍潭區
0572民豐段,01050000,88.76,15900,3300,H桃園市,09龍潭區
0572民豐段,01060000,64.36,15900,3300,H桃園市,09龍潭區
0572民豐段,01070000,64.28,15900,3300,H桃園市,09龍潭區
0572民豐段,01080000,64.18,15900,3300,H桃園市,09龍潭區
0572民豐段,01090000,64.08,15900,3300,H桃園市,09龍潭區
0572民豐段,01100000,66.22,15900,3300,H桃園市,09龍潭區
0572民豐段,01110000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,01120000,64.08,15900,3300,H桃園市,09龍潭區
0572民豐段,01130000,64.01,15900,3300,H桃園市,09龍潭區
0572民豐段,01140000,64.02,15900,3300,H桃園市,09龍潭區
0572民豐段,01150000,64.02,15900,3300,H桃園市,09龍潭區
0572民豐段,01160000,64.06,15900,3300,H桃園市,09龍潭區
0572民豐段,01170000,99.96,15900,3300,H桃園市,09龍潭區
0572民豐段,01180000,95.12,15900,3300,H桃園市,09龍潭區
0572民豐段,01190000,55.59,15900,3300,H桃園市,09龍潭區
0572民豐段,01200000,58.62,15900,3300,H桃園市,09龍潭區
0572民豐段,01210000,61.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01220000,63.64,15900,3300,H桃園市,09龍潭區
0572民豐段,01230000,66.15,15900,3300,H桃園市,09龍潭區
0572民豐段,01240000,68.66,15900,3300,H桃園市,09龍潭區
0572民豐段,01250000,73.37,15900,3300,H桃園市,09龍潭區
0572民豐段,01260000,78.74,15900,3300,H桃園市,09龍潭區
0572民豐段,01270000,80.46,15900,3300,H桃園市,09龍潭區
0572民豐段,01280000,83.76,15900,3300,H桃園市,09龍潭區
0572民豐段,01290000,87.23,15900,3300,H桃園市,09龍潭區
0572民豐段,01300000,85.96,15900,3300,H桃園市,09龍潭區
0572民豐段,01310000,89.08,15900,3300,H桃園市,09龍潭區
0572民豐段,01320000,140.15,15900,3300,H桃園市,09龍潭區
0572民豐段,01330000,2482.45,4700,980,H桃園市,09龍潭區
0572民豐段,01340000,3156,4700,980,H桃園市,09龍潭區
0572民豐段,01350000,3187.14,4700,980,H桃園市,09龍潭區
0572民豐段,01360000,3153.19,4700,980,H桃園市,09龍潭區
0572民豐段,01370000,3807.12,4700,980,H桃園市,09龍潭區
0572民豐段,01380000,69.5,15900,3300,H桃園市,09龍潭區
0572民豐段,01390000,96.16,15900,3300,H桃園市,09龍潭區
0572民豐段,01400000,93.91,15900,3300,H桃園市,09龍潭區
0572民豐段,01410000,93.07,15900,3300,H桃園市,09龍潭區
0572民豐段,01420000,92.19,15900,3300,H桃園市,09龍潭區
0572民豐段,01430000,91.32,15900,3300,H桃園市,09龍潭區
0572民豐段,01440000,90.43,15900,3300,H桃園市,09龍潭區
0572民豐段,01450000,89.54,15900,3300,H桃園市,09龍潭區
0572民豐段,01460000,88.67,15900,3300,H桃園市,09龍潭區
0572民豐段,01470000,87.79,15900,3300,H桃園市,09龍潭區
0572民豐段,01480000,86.91,15900,3300,H桃園市,09龍潭區
0572民豐段,01490000,86.03,15900,3300,H桃園市,09龍潭區
0572民豐段,01500000,85.06,15900,3300,H桃園市,09龍潭區
0572民豐段,01510000,84.03,15900,3300,H桃園市,09龍潭區
0572民豐段,01520000,82.98,15900,3300,H桃園市,09龍潭區
0572民豐段,01530000,81.95,15900,3300,H桃園市,09龍潭區
0572民豐段,01540000,80.91,15900,3300,H桃園市,09龍潭區
0572民豐段,01550000,79.69,15900,3300,H桃園市,09龍潭區
0572民豐段,01560000,96.94,15900,3300,H桃園市,09龍潭區
0572民豐段,01570000,27.32,15900,3300,H桃園市,09龍潭區
0572民豐段,01580000,61.16,15900,3300,H桃園市,09龍潭區
0572民豐段,01590000,58.32,15900,3300,H桃園市,09龍潭區
0572民豐段,01600000,58.48,15900,3300,H桃園市,09龍潭區
0572民豐段,01610000,58.01,15900,3300,H桃園市,09龍潭區
0572民豐段,01620000,59.63,15900,3300,H桃園市,09龍潭區
0572民豐段,01630000,64.3,15900,3300,H桃園市,09龍潭區
0572民豐段,01640000,96.11,15900,3300,H桃園市,09龍潭區
0572民豐段,01650000,77.04,15900,3300,H桃園市,09龍潭區
0572民豐段,01660000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01670000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01680000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01690000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01700000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01710000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,01720000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,01730000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01740000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01750000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01760000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01770000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01780000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01790000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01800000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01810000,78.42,15900,3300,H桃園市,09龍潭區
0572民豐段,01820000,69.58,15900,3300,H桃園市,09龍潭區
0572民豐段,01830000,80.24,15900,3300,H桃園市,09龍潭區
0572民豐段,01840000,78.42,15900,3300,H桃園市,09龍潭區
0572民豐段,01850000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01860000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01870000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01880000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01890000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01900000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,01910000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,01920000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01930000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01940000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01950000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01960000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01970000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01980000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,01990000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,02000000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,02010000,96.41,15900,3300,H桃園市,09龍潭區
0572民豐段,02020000,61.67,15900,3300,H桃園市,09龍潭區
0572民豐段,02030000,58.97,15900,3300,H桃園市,09龍潭區
0572民豐段,02040000,59.35,15900,3300,H桃園市,09龍潭區
0572民豐段,02050000,58.89,15900,3300,H桃園市,09龍潭區
0572民豐段,02060000,62.51,15900,3300,H桃園市,09龍潭區
0572民豐段,02070000,58.71,15900,3300,H桃園市,09龍潭區
0572民豐段,02080000,58.83,15900,3300,H桃園市,09龍潭區
0572民豐段,02090000,58.62,15900,3300,H桃園市,09龍潭區
0572民豐段,02100000,63.87,15900,3300,H桃園市,09龍潭區
0572民豐段,02110000,96.44,15900,3300,H桃園市,09龍潭區
0572民豐段,02120000,77.09,15900,3300,H桃園市,09龍潭區
0572民豐段,02130000,77.09,15900,3300,H桃園市,09龍潭區
0572民豐段,02140000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02150000,77.11,15900,3300,H桃園市,09龍潭區
0572民豐段,02160000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02170000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02180000,77.13,15900,3300,H桃園市,09龍潭區
0572民豐段,02190000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02200000,77,15900,3300,H桃園市,09龍潭區
0572民豐段,02210000,77.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02220000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02230000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02240000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02250000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02260000,77.12,15900,3300,H桃園市,09龍潭區
0572民豐段,02270000,77.11,15900,3300,H桃園市,09龍潭區
0572民豐段,02280000,78.41,15900,3300,H桃園市,09龍潭區
0572民豐段,02290000,88.97,15900,3300,H桃園市,09龍潭區
0572民豐段,02300000,71.53,15900,3300,H桃園市,09龍潭區
0572民豐段,02310000,66.33,15900,3300,H桃園市,09龍潭區
0572民豐段,02320000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02330000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02340000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02350000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02360000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02370000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02380000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02390000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02400000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02410000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02420000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02430000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02440000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02450000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02460000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02470000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02480000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02490000,65.03,15900,3300,H桃園市,09龍潭區
0572民豐段,02500000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02510000,65.14,15900,3300,H桃園市,09龍潭區
0572民豐段,02520000,85.49,15900,3300,H桃園市,09龍潭區
0572民豐段,02530000,67.13,15900,3300,H桃園市,09龍潭區
0572民豐段,02540000,58.76,15900,3300,H桃園市,09龍潭區
0572民豐段,02550000,58.25,15900,3300,H桃園市,09龍潭區
0572民豐段,02560000,52.26,15900,3300,H桃園市,09龍潭區
0572民豐段,02570000,128.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02580000,209.77,15900,3300,H桃園市,09龍潭區
0572民豐段,02590000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02600000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02610000,65,15900,3300,H桃園市,09龍潭區
0572民豐段,02620000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02630000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02640000,65.01,15900,3300,H桃園市,09龍潭區
0572民豐段,02650000,65,15900,3300,H桃園市,09龍潭區
0572民豐段,02660000,65,15900,3300,H桃園市,09龍潭區
0572民豐段,02670000,85.2,15900,3300,H桃園市,09龍潭區
0572民豐段,02680000,65.95,15900,3300,H桃園市,09龍潭區
0572民豐段,02690000,65.72,15900,3300,H桃園市,09龍潭區
0572民豐段,02700000,65.51,15900,3300,H桃園市,09龍潭區
0572民豐段,02710000,65.38,15900,3300,H桃園市,09龍潭區
0572民豐段,02720000,65.25,15900,3300,H桃園市,09龍潭區
0572民豐段,02730000,65.2,15900,3300,H桃園市,09龍潭區
0572民豐段,02740000,65.15,15900,3300,H桃園市,09龍潭區
0572民豐段,02750000,65.1,15900,3300,H桃園市,09龍潭區
0572民豐段,02760000,91.07,15900,3300,H桃園市,09龍潭區
0572民豐段,02770000,103.28,15900,3300,H桃園市,09龍潭區
0572民豐段,02780000,77.71,15900,3300,H桃園市,09龍潭區
0572民豐段,02790000,77.76,15900,3300,H桃園市,09龍潭區
0572民豐段,02800000,77.8,15900,3300,H桃園市,09龍潭區
