行政區,段小段,地號,公告現值,公告地價
尖石鄉,大平段,5120000,110,35
尖石鄉,大平段,5130000,110,35
尖石鄉,大平段,5140000,110,35
尖石鄉,大平段,5150000,110,35
尖石鄉,大平段,5160000,110,35
尖石鄉,大平段,5170000,110,35
尖石鄉,大平段,5180000,110,35
尖石鄉,大平段,5190000,110,35
尖石鄉,大平段,5200000,110,35
尖石鄉,大平段,5210000,110,35
尖石鄉,大平段,5220000,110,35
尖石鄉,大平段,5230000,110,35
尖石鄉,大平段,5240000,110,35
尖石鄉,大平段,5250000,110,35
尖石鄉,大平段,5260000,110,35
尖石鄉,大平段,5270000,110,35
尖石鄉,大平段,5280000,110,35
尖石鄉,大平段,5290000,110,35
尖石鄉,大平段,5300000,110,35
尖石鄉,大平段,5310000,110,35
尖石鄉,大平段,5320000,110,35
尖石鄉,大平段,5330000,110,35
尖石鄉,大平段,5340000,110,35
尖石鄉,大平段,5350000,110,35
尖石鄉,大平段,5360000,110,35
尖石鄉,大平段,5370000,360,42
尖石鄉,大平段,5380000,110,35
尖石鄉,大平段,5390000,110,35
尖石鄉,大平段,5400000,90,28
尖石鄉,大平段,5410000,110,35
尖石鄉,大平段,5420000,110,35
尖石鄉,大平段,5430000,110,35
尖石鄉,大平段,5440000,110,35
尖石鄉,大平段,5450000,110,35
尖石鄉,大平段,5460000,110,35
尖石鄉,大平段,5470000,110,35
尖石鄉,大平段,5480000,110,35
尖石鄉,大平段,5490000,110,35
尖石鄉,大平段,5500000,110,35
尖石鄉,大平段,5510000,110,35
尖石鄉,大平段,5520000,110,35
尖石鄉,大平段,5530000,110,35
尖石鄉,大平段,5540000,110,35
尖石鄉,大平段,5550000,110,35
尖石鄉,大平段,5560000,110,35
尖石鄉,大平段,5570000,110,35
尖石鄉,大平段,5580000,110,35
尖石鄉,大平段,5590000,110,35
尖石鄉,大平段,5600000,110,35
尖石鄉,大平段,5610000,110,35
尖石鄉,大平段,5620000,110,35
尖石鄉,大平段,5630000,110,35
尖石鄉,大平段,5640000,110,35
尖石鄉,大平段,5650000,110,35
尖石鄉,大平段,5660000,110,35
尖石鄉,大平段,5670000,110,35
尖石鄉,大平段,5680000,110,35
尖石鄉,大平段,5690000,110,35
尖石鄉,大平段,5700000,110,35
尖石鄉,大平段,5710000,110,35
尖石鄉,大平段,5720000,110,35
尖石鄉,大平段,5730000,110,35
尖石鄉,大平段,5730001,110,35
尖石鄉,大平段,5740000,110,35
尖石鄉,大平段,5750000,110,35
尖石鄉,大平段,5760000,110,35
尖石鄉,大平段,5770000,110,35
尖石鄉,大平段,5780000,110,35
尖石鄉,大平段,5790000,360,42
尖石鄉,大平段,5800000,90,28
尖石鄉,大平段,5810000,110,35
尖石鄉,大平段,5820000,90,28
尖石鄉,大平段,5830000,110,35
尖石鄉,大平段,5840000,90,28
尖石鄉,大平段,5850000,90,28
尖石鄉,大平段,5860000,110,35
尖石鄉,大平段,5870000,110,35
尖石鄉,大平段,5880000,110,35
尖石鄉,大平段,5890000,110,35
尖石鄉,大平段,5900000,110,35
尖石鄉,大平段,5910000,110,35
尖石鄉,大平段,5920000,110,35
尖石鄉,大平段,5930000,90,28
尖石鄉,大平段,5930001,90,28
尖石鄉,大平段,5930002,90,28
尖石鄉,大平段,5930003,90,28
尖石鄉,大平段,5930004,90,28
尖石鄉,大平段,5930005,90,28
尖石鄉,大平段,5930006,90,28
尖石鄉,大平段,5930007,90,28
尖石鄉,大平段,5930008,90,28
尖石鄉,大平段,5930009,90,28
尖石鄉,大平段,5930010,90,28
尖石鄉,大平段,5930011,90,28
尖石鄉,大平段,5930012,90,28
尖石鄉,大平段,5930013,90,28
尖石鄉,大平段,5930014,90,28
尖石鄉,大平段,5930015,90,28
尖石鄉,大平段,5930016,90,28
尖石鄉,大平段,5930017,90,28
尖石鄉,大平段,5930018,90,28
尖石鄉,大平段,5930019,90,28
尖石鄉,大平段,5930020,90,28
尖石鄉,大平段,5940000,90,28
尖石鄉,大平段,5950000,90,28
尖石鄉,大平段,5950001,90,28
尖石鄉,大平段,5950002,90,28
尖石鄉,大平段,5950003,90,28
尖石鄉,大平段,5950004,90,28
尖石鄉,大平段,5950005,90,28
尖石鄉,大平段,5950006,90,28
尖石鄉,大平段,5950007,90,28
尖石鄉,大平段,5950008,90,28
尖石鄉,大平段,5950009,90,28
尖石鄉,大平段,5950010,90,28
尖石鄉,大平段,5950011,90,28
尖石鄉,大平段,5950012,90,28
尖石鄉,大平段,5950013,90,28
尖石鄉,大平段,5950014,90,28
尖石鄉,大平段,5950015,90,28
尖石鄉,大平段,5950016,90,28
尖石鄉,大平段,5950017,90,28
尖石鄉,大平段,5950018,90,28
尖石鄉,大平段,5950019,90,28
尖石鄉,大平段,5950020,90,28
尖石鄉,大平段,5950021,90,28
尖石鄉,大平段,5950022,90,28
尖石鄉,大平段,5950023,90,28
尖石鄉,大平段,5950024,90,28
尖石鄉,大平段,5950025,90,28
尖石鄉,大平段,5950026,90,28
尖石鄉,大平段,5950027,90,28
尖石鄉,大平段,5950028,90,28
尖石鄉,大平段,5950029,90,28
尖石鄉,大平段,5950030,90,28
尖石鄉,大平段,5950031,90,28
尖石鄉,大平段,5950032,90,28
尖石鄉,大平段,5950033,90,28
尖石鄉,大平段,5950034,90,28
尖石鄉,大平段,5960000,90,28
尖石鄉,大平段,5970000,90,28
尖石鄉,大平段,5980000,90,28
尖石鄉,大平段,5980001,90,28
尖石鄉,大平段,5980002,90,28
尖石鄉,大平段,5980003,90,28
尖石鄉,大平段,5980004,90,28
尖石鄉,大平段,5980005,90,28
尖石鄉,大平段,5980006,90,28
尖石鄉,大平段,5980007,90,28
尖石鄉,大平段,5980008,90,28
尖石鄉,大平段,5980009,90,28
尖石鄉,大平段,5980010,90,28
尖石鄉,大平段,5980011,90,28
尖石鄉,大平段,5980012,90,28
尖石鄉,大平段,5980013,90,28
尖石鄉,大平段,5980014,90,28
尖石鄉,大平段,5980015,90,28
尖石鄉,大平段,5980016,90,28
尖石鄉,大平段,5980017,90,28
尖石鄉,大平段,5980018,90,28
尖石鄉,大平段,5980019,90,28
尖石鄉,大平段,5980020,90,28
尖石鄉,大平段,5980021,90,28
尖石鄉,大平段,5980022,90,28
尖石鄉,大平段,5980023,90,28
尖石鄉,大平段,5980024,90,28
尖石鄉,大平段,5980025,90,28
尖石鄉,大平段,5980026,90,28
尖石鄉,大平段,5980027,90,28
尖石鄉,大平段,5980028,90,28
尖石鄉,大平段,5980029,90,28
尖石鄉,大平段,5980030,90,28
尖石鄉,大平段,5990000,90,28
尖石鄉,大平段,6000000,110,35
尖石鄉,大平段,6010000,90,28
尖石鄉,大平段,6020000,90,28
尖石鄉,大平段,6030000,90,28
尖石鄉,大平段,6040000,90,28
尖石鄉,大平段,6050000,90,28
尖石鄉,大平段,6060000,90,28
尖石鄉,大平段,6070000,90,28
尖石鄉,大平段,6070001,90,28
尖石鄉,大平段,6080000,90,28
尖石鄉,大平段,6090000,90,28
尖石鄉,大平段,6100000,90,28
尖石鄉,大平段,6110000,90,28
尖石鄉,石磊段,10000,90,28
尖石鄉,石磊段,20000,90,28
尖石鄉,石磊段,20001,90,28
尖石鄉,石磊段,30000,90,28
尖石鄉,石磊段,30001,90,28
尖石鄉,石磊段,30002,90,28
尖石鄉,石磊段,30003,90,28
尖石鄉,石磊段,30004,90,28
尖石鄉,石磊段,30005,90,28
尖石鄉,石磊段,30006,90,28
尖石鄉,石磊段,40000,90,28
尖石鄉,石磊段,50000,90,28
尖石鄉,石磊段,60000,130,28
尖石鄉,石磊段,70000,90,28
尖石鄉,石磊段,80000,130,28
尖石鄉,石磊段,90000,90,28
尖石鄉,石磊段,100000,90,28
尖石鄉,石磊段,110000,90,28
尖石鄉,石磊段,110001,90,28
尖石鄉,石磊段,110002,90,28
尖石鄉,石磊段,120000,130,28
尖石鄉,石磊段,130000,90,28
尖石鄉,石磊段,140000,90,28
尖石鄉,石磊段,150000,360,42
尖石鄉,石磊段,160000,90,28
尖石鄉,石磊段,170000,360,42
尖石鄉,石磊段,180000,130,28
尖石鄉,石磊段,190000,90,28
尖石鄉,石磊段,200000,90,28
尖石鄉,石磊段,200001,90,28
尖石鄉,石磊段,210000,130,28
尖石鄉,石磊段,220000,90,28
尖石鄉,石磊段,230000,130,28
尖石鄉,石磊段,240000,90,28
尖石鄉,石磊段,250000,130,28
尖石鄉,石磊段,260000,90,28
尖石鄉,石磊段,270000,130,28
尖石鄉,石磊段,280000,90,28
尖石鄉,石磊段,290000,130,28
尖石鄉,石磊段,300000,360,42
尖石鄉,石磊段,310000,90,28
尖石鄉,石磊段,320000,130,28
尖石鄉,石磊段,330000,130,28
尖石鄉,石磊段,340000,90,28
尖石鄉,石磊段,350000,130,28
尖石鄉,石磊段,360000,130,28
尖石鄉,石磊段,370000,130,28
尖石鄉,石磊段,380000,90,28
尖石鄉,石磊段,390000,130,28
尖石鄉,石磊段,400000,130,28
尖石鄉,石磊段,410000,130,28
尖石鄉,石磊段,420000,130,28
尖石鄉,石磊段,430000,90,28
尖石鄉,石磊段,440000,90,28
尖石鄉,石磊段,440001,90,
尖石鄉,石磊段,440002,90,
尖石鄉,石磊段,440003,90,
尖石鄉,石磊段,450000,130,28
尖石鄉,石磊段,460000,90,28
尖石鄉,石磊段,470000,90,28
尖石鄉,石磊段,480000,130,28
尖石鄉,石磊段,490000,130,28
尖石鄉,石磊段,500000,90,28
尖石鄉,石磊段,510000,130,28
尖石鄉,石磊段,520000,130,28
尖石鄉,石磊段,530000,130,28
尖石鄉,石磊段,540000,130,28
尖石鄉,石磊段,550000,130,28
尖石鄉,石磊段,560000,130,28
尖石鄉,石磊段,570000,90,28
尖石鄉,石磊段,580000,90,28
尖石鄉,石磊段,590000,90,28
尖石鄉,石磊段,600000,90,28
尖石鄉,石磊段,610000,90,28
尖石鄉,石磊段,620000,90,28
尖石鄉,石磊段,630000,90,28
尖石鄉,石磊段,640000,90,28
尖石鄉,石磊段,650000,90,28
尖石鄉,石磊段,660000,90,28
尖石鄉,石磊段,670000,90,28
尖石鄉,石磊段,680000,90,28
尖石鄉,石磊段,690000,90,28
尖石鄉,石磊段,700000,90,28
尖石鄉,石磊段,710000,90,28
尖石鄉,石磊段,720000,90,28
尖石鄉,石磊段,730000,90,28
尖石鄉,石磊段,740000,130,28
尖石鄉,石磊段,750000,90,28
尖石鄉,石磊段,760000,90,28
尖石鄉,石磊段,770000,90,28
尖石鄉,石磊段,780000,90,28
尖石鄉,石磊段,790000,90,28
尖石鄉,石磊段,800000,130,28
尖石鄉,石磊段,810000,90,28
尖石鄉,石磊段,820000,130,28
尖石鄉,石磊段,830000,130,28
尖石鄉,石磊段,840000,360,42
尖石鄉,石磊段,850000,360,42
尖石鄉,石磊段,860000,360,42
尖石鄉,石磊段,870000,360,42
尖石鄉,石磊段,880000,360,42
尖石鄉,石磊段,890000,360,42
尖石鄉,石磊段,900000,360,42
尖石鄉,石磊段,910000,130,28
尖石鄉,石磊段,920000,90,28
尖石鄉,石磊段,930000,130,28
尖石鄉,石磊段,940000,90,28
尖石鄉,石磊段,940001,90,28
尖石鄉,石磊段,950000,90,28
尖石鄉,石磊段,960000,130,28
尖石鄉,石磊段,970000,130,28
尖石鄉,石磊段,980000,130,28
尖石鄉,石磊段,990000,130,28
尖石鄉,石磊段,1000000,130,28
尖石鄉,石磊段,1010000,360,42
尖石鄉,石磊段,1020000,90,28
尖石鄉,石磊段,1030000,130,28
尖石鄉,石磊段,1040000,90,28
尖石鄉,石磊段,1050000,360,42
尖石鄉,石磊段,1060000,130,28
尖石鄉,石磊段,1070000,130,28
尖石鄉,石磊段,1080000,130,28
尖石鄉,石磊段,1090000,130,28
尖石鄉,石磊段,1100000,130,28
尖石鄉,石磊段,1100001,360,42
尖石鄉,石磊段,1110000,130,28
尖石鄉,石磊段,1120000,130,28
尖石鄉,石磊段,1130000,130,28
尖石鄉,石磊段,1140000,130,28
尖石鄉,石磊段,1150000,130,28
尖石鄉,石磊段,1160000,130,28
尖石鄉,石磊段,1170000,130,28
尖石鄉,石磊段,1180000,130,28
尖石鄉,石磊段,1190000,130,28
尖石鄉,石磊段,1200000,130,28
尖石鄉,石磊段,1210000,130,28
尖石鄉,石磊段,1220000,90,28
尖石鄉,石磊段,1230000,130,28
尖石鄉,石磊段,1240000,90,28
尖石鄉,石磊段,1250000,90,28
尖石鄉,石磊段,1260000,90,28
尖石鄉,石磊段,1270000,130,28
尖石鄉,石磊段,1280000,130,28
尖石鄉,石磊段,1290000,130,28
尖石鄉,石磊段,1300000,130,28
尖石鄉,石磊段,1310000,130,28
尖石鄉,石磊段,1320000,130,28
尖石鄉,石磊段,1330000,130,28
尖石鄉,石磊段,1340000,130,28
尖石鄉,石磊段,1350000,130,28
尖石鄉,石磊段,1360000,90,28
尖石鄉,石磊段,1370000,90,28
尖石鄉,石磊段,1380000,130,28
尖石鄉,石磊段,1390000,130,28
尖石鄉,石磊段,1400000,90,28
尖石鄉,石磊段,1410000,90,28
尖石鄉,石磊段,1420000,130,28
尖石鄉,石磊段,1430000,90,28
尖石鄉,石磊段,1440000,130,28
尖石鄉,石磊段,1450000,90,28
尖石鄉,石磊段,1460000,90,28
尖石鄉,石磊段,1470000,90,28
尖石鄉,石磊段,1480000,90,28
尖石鄉,石磊段,1490000,90,28
尖石鄉,石磊段,1500000,90,28
尖石鄉,石磊段,1510000,130,28
尖石鄉,石磊段,1520000,130,28
尖石鄉,石磊段,1530000,130,28
尖石鄉,石磊段,1540000,90,28
尖石鄉,石磊段,1540001,90,
尖石鄉,石磊段,1540002,90,
尖石鄉,石磊段,1550000,90,28
尖石鄉,石磊段,1550001,90,28
尖石鄉,石磊段,1560000,130,28
尖石鄉,石磊段,1570000,90,28
尖石鄉,石磊段,1580000,130,28
尖石鄉,石磊段,1590000,130,28
尖石鄉,石磊段,1600000,90,28
尖石鄉,石磊段,1610000,90,28
尖石鄉,石磊段,1620000,90,28
尖石鄉,石磊段,1630000,90,28
尖石鄉,石磊段,1640000,90,28
尖石鄉,石磊段,1650000,90,28
尖石鄉,石磊段,1660000,90,28
尖石鄉,石磊段,1670000,90,28
尖石鄉,石磊段,1680000,90,28
尖石鄉,石磊段,1690000,90,28
尖石鄉,石磊段,1700000,90,28
尖石鄉,石磊段,1710000,90,28
尖石鄉,石磊段,1720000,90,28
尖石鄉,石磊段,1730000,90,28
尖石鄉,石磊段,1740000,130,28
尖石鄉,石磊段,1750000,130,28
尖石鄉,石磊段,1760000,90,28
尖石鄉,石磊段,1770000,130,28
尖石鄉,石磊段,1780000,90,28
尖石鄉,石磊段,1790000,90,28
尖石鄉,石磊段,1800000,90,28
尖石鄉,石磊段,1810000,90,28
尖石鄉,石磊段,1820000,130,28
尖石鄉,石磊段,1830000,130,28
尖石鄉,石磊段,1840000,130,28
尖石鄉,石磊段,1850000,90,28
尖石鄉,石磊段,1860000,90,28
尖石鄉,石磊段,1870000,130,28
尖石鄉,石磊段,1880000,90,28
尖石鄉,石磊段,1890000,90,28
尖石鄉,石磊段,1900000,90,28
尖石鄉,石磊段,1910000,90,28
尖石鄉,石磊段,1920000,90,28
尖石鄉,石磊段,1930000,130,28
尖石鄉,石磊段,1940000,90,28
尖石鄉,石磊段,1950000,90,28
尖石鄉,石磊段,1960000,90,28
尖石鄉,石磊段,1970000,90,28
尖石鄉,石磊段,1980000,90,28
尖石鄉,石磊段,1990000,90,28
尖石鄉,石磊段,2000000,90,28
尖石鄉,石磊段,2010000,130,28
尖石鄉,石磊段,2020000,130,28
尖石鄉,石磊段,2030000,90,28
尖石鄉,石磊段,2040000,90,28
尖石鄉,石磊段,2050000,130,28
尖石鄉,石磊段,2060000,90,28
尖石鄉,石磊段,2070000,90,28
尖石鄉,石磊段,2080000,130,28
尖石鄉,石磊段,2090000,90,28
尖石鄉,石磊段,2100000,90,28
尖石鄉,石磊段,2110000,90,28
尖石鄉,石磊段,2120000,90,28
尖石鄉,石磊段,2130000,90,28
尖石鄉,石磊段,2140000,130,28
尖石鄉,石磊段,2150000,90,28
尖石鄉,石磊段,2160000,90,28
尖石鄉,石磊段,2170000,90,28
尖石鄉,石磊段,2180000,130,28
尖石鄉,石磊段,2190000,90,28
尖石鄉,石磊段,2200000,90,28
尖石鄉,石磊段,2210000,90,28
尖石鄉,石磊段,2220000,90,28
尖石鄉,石磊段,2230000,90,28
尖石鄉,石磊段,2240000,90,28
尖石鄉,石磊段,2250000,90,28
尖石鄉,石磊段,2260000,90,28
尖石鄉,石磊段,2270000,90,28
尖石鄉,石磊段,2280000,130,28
尖石鄉,石磊段,2290000,130,28
尖石鄉,石磊段,2300000,90,28
尖石鄉,石磊段,2310000,90,28
尖石鄉,石磊段,2320000,90,28
尖石鄉,石磊段,2330000,90,28
尖石鄉,石磊段,2340000,130,28
尖石鄉,石磊段,2350000,90,28
尖石鄉,石磊段,2360000,90,28
尖石鄉,石磊段,2370000,130,28
尖石鄉,石磊段,2380000,90,28
尖石鄉,石磊段,2390000,90,28
尖石鄉,石磊段,2400000,90,28
尖石鄉,石磊段,2410000,90,28
尖石鄉,石磊段,2420000,90,28
尖石鄉,石磊段,2430000,90,28
尖石鄉,石磊段,2440000,90,28
尖石鄉,石磊段,2450000,90,28
尖石鄉,石磊段,2460000,130,28
尖石鄉,石磊段,2470000,130,28
尖石鄉,石磊段,2480000,90,28
尖石鄉,石磊段,2490000,130,28
尖石鄉,石磊段,2500000,130,28
尖石鄉,石磊段,2510000,130,28
尖石鄉,石磊段,2520000,90,28
尖石鄉,石磊段,2530000,90,28
尖石鄉,石磊段,2540000,90,28
尖石鄉,石磊段,2550000,90,28
尖石鄉,石磊段,2560000,90,28
尖石鄉,石磊段,2570000,90,28
尖石鄉,石磊段,2580000,90,28
尖石鄉,石磊段,2590000,90,28
尖石鄉,石磊段,2600000,90,28
尖石鄉,石磊段,2610000,90,28
尖石鄉,石磊段,2620000,90,28
尖石鄉,石磊段,2630000,90,28
尖石鄉,石磊段,2640000,130,28
尖石鄉,石磊段,2650000,130,28
尖石鄉,石磊段,2660000,90,28
尖石鄉,石磊段,2670000,90,28
尖石鄉,石磊段,2680000,90,28
尖石鄉,石磊段,2690000,90,28
尖石鄉,石磊段,2700000,130,28
尖石鄉,石磊段,2710000,130,28
尖石鄉,石磊段,2720000,130,28
尖石鄉,石磊段,2730000,130,28
尖石鄉,石磊段,2740000,130,28
尖石鄉,石磊段,2750000,130,28
尖石鄉,石磊段,2760000,130,28
尖石鄉,石磊段,2770000,130,28
尖石鄉,石磊段,2780000,130,28
尖石鄉,石磊段,2790000,130,28
尖石鄉,石磊段,2800000,130,28
尖石鄉,石磊段,2810000,130,28
尖石鄉,石磊段,2820000,130,28
尖石鄉,石磊段,2830000,130,28
尖石鄉,石磊段,2840000,130,28
尖石鄉,石磊段,2850000,130,28
尖石鄉,石磊段,2860000,130,28
尖石鄉,石磊段,2870000,130,28
尖石鄉,石磊段,2880000,130,28
尖石鄉,石磊段,2890000,130,28
尖石鄉,石磊段,2900000,130,28
尖石鄉,石磊段,2910000,130,28
尖石鄉,石磊段,2920000,130,28
尖石鄉,石磊段,2930000,130,28
尖石鄉,石磊段,2940000,130,28
尖石鄉,石磊段,2950000,130,28
尖石鄉,石磊段,2960000,130,28
尖石鄉,石磊段,2970000,130,28
尖石鄉,石磊段,2980000,130,28
尖石鄉,石磊段,2990000,130,28
尖石鄉,石磊段,3000000,130,28
尖石鄉,石磊段,3010000,130,28
尖石鄉,石磊段,3020000,130,28
尖石鄉,石磊段,3030000,130,28
尖石鄉,石磊段,3040000,130,28
尖石鄉,石磊段,3050000,130,28
尖石鄉,石磊段,3060000,130,28
尖石鄉,石磊段,3070000,130,28
尖石鄉,石磊段,3080000,130,28
尖石鄉,石磊段,3090000,130,28
尖石鄉,石磊段,3100000,130,28
尖石鄉,石磊段,3110000,130,28
尖石鄉,石磊段,3120000,130,28
尖石鄉,石磊段,3130000,130,28
尖石鄉,石磊段,3140000,130,28
尖石鄉,石磊段,3150000,130,28
尖石鄉,石磊段,3160000,130,28
尖石鄉,石磊段,3170000,130,28
尖石鄉,石磊段,3180000,130,28
尖石鄉,石磊段,3190000,130,28
尖石鄉,石磊段,3200000,130,28
尖石鄉,石磊段,3210000,130,28
尖石鄉,石磊段,3220000,130,28
尖石鄉,石磊段,3230000,130,28
尖石鄉,石磊段,3240000,130,28
尖石鄉,石磊段,3250000,130,28
尖石鄉,石磊段,3260000,130,28
尖石鄉,石磊段,3270000,130,28
尖石鄉,石磊段,3280000,130,28
尖石鄉,石磊段,3290000,130,28
尖石鄉,石磊段,3300000,130,28
尖石鄉,石磊段,3310000,130,28
尖石鄉,石磊段,3320000,130,28
尖石鄉,石磊段,3330000,130,28
尖石鄉,石磊段,3340000,130,28
尖石鄉,石磊段,3350000,130,28
尖石鄉,石磊段,3360000,130,28
尖石鄉,石磊段,3370000,130,28
尖石鄉,石磊段,3380000,130,28
尖石鄉,石磊段,3390000,130,28
尖石鄉,石磊段,3400000,130,28
尖石鄉,石磊段,3410000,130,28
尖石鄉,石磊段,3420000,130,28
尖石鄉,石磊段,3430000,130,28
尖石鄉,石磊段,3440000,130,28
尖石鄉,石磊段,3450000,130,28
尖石鄉,石磊段,3460000,130,28
尖石鄉,石磊段,3470000,130,28
尖石鄉,石磊段,3480000,130,28
尖石鄉,石磊段,3490000,130,28
尖石鄉,石磊段,3500000,130,28
尖石鄉,石磊段,3510000,130,28
尖石鄉,石磊段,3520000,130,28
尖石鄉,石磊段,3530000,130,28
尖石鄉,石磊段,3540000,130,28
尖石鄉,石磊段,3550000,130,28
尖石鄉,石磊段,3560000,130,28
尖石鄉,石磊段,3570000,130,28
尖石鄉,石磊段,3580000,130,28
尖石鄉,石磊段,3590000,130,28
尖石鄉,石磊段,3600000,130,28
尖石鄉,石磊段,3610000,130,28
尖石鄉,石磊段,3620000,90,28
尖石鄉,石磊段,3630000,130,28
尖石鄉,石磊段,3640000,90,28
尖石鄉,石磊段,3650000,90,28
尖石鄉,石磊段,3660000,360,42
尖石鄉,石磊段,3670000,130,28
尖石鄉,石磊段,3680000,360,42
尖石鄉,石磊段,3690000,130,28
尖石鄉,石磊段,3700000,360,42
尖石鄉,石磊段,3710000,130,28
尖石鄉,石磊段,3720000,360,42
尖石鄉,石磊段,3730000,360,42
尖石鄉,石磊段,3740000,360,42
尖石鄉,石磊段,3750000,360,42
尖石鄉,石磊段,3760000,360,42
尖石鄉,石磊段,3770000,130,28
尖石鄉,石磊段,3780000,130,28
尖石鄉,石磊段,3790000,130,28
尖石鄉,石磊段,3800000,130,28
尖石鄉,石磊段,3810000,130,28
尖石鄉,石磊段,3820000,130,28
尖石鄉,石磊段,3830000,130,28
尖石鄉,石磊段,3840000,130,28
尖石鄉,石磊段,3850000,130,28
尖石鄉,石磊段,3860000,130,28
尖石鄉,石磊段,3870000,130,28
尖石鄉,石磊段,3880000,130,28
尖石鄉,石磊段,3890000,130,28
尖石鄉,石磊段,3900000,130,28
尖石鄉,石磊段,3910000,130,28
尖石鄉,石磊段,3920000,130,28
尖石鄉,石磊段,3930000,130,28
尖石鄉,石磊段,3940000,130,28
尖石鄉,石磊段,3950000,130,28
尖石鄉,石磊段,3960000,130,28
尖石鄉,石磊段,3970000,130,28
尖石鄉,石磊段,3980000,130,28
尖石鄉,石磊段,3990000,130,28
尖石鄉,石磊段,4000000,130,28
尖石鄉,石磊段,4010000,130,28
尖石鄉,石磊段,4020000,130,28
尖石鄉,石磊段,4030000,130,28
尖石鄉,石磊段,4040000,130,28
尖石鄉,石磊段,4050000,130,28
尖石鄉,石磊段,4060000,130,28
尖石鄉,石磊段,4070000,130,28
尖石鄉,石磊段,4080000,130,28
尖石鄉,石磊段,4090000,130,28
尖石鄉,石磊段,4100000,130,28
尖石鄉,石磊段,4110000,130,28
尖石鄉,石磊段,4120000,130,28
尖石鄉,石磊段,4130000,130,28
尖石鄉,石磊段,4140000,130,28
尖石鄉,石磊段,4150000,130,28
尖石鄉,石磊段,4160000,130,28
尖石鄉,石磊段,4170000,130,28
尖石鄉,石磊段,4180000,130,28
尖石鄉,石磊段,4190000,130,28
尖石鄉,石磊段,4200000,130,28
尖石鄉,石磊段,4210000,130,28
尖石鄉,石磊段,4220000,130,28
尖石鄉,石磊段,4230000,130,28
尖石鄉,石磊段,4240000,130,28
尖石鄉,石磊段,4250000,130,28
尖石鄉,石磊段,4260000,130,28
尖石鄉,石磊段,4270000,130,28
尖石鄉,石磊段,4280000,130,28
尖石鄉,石磊段,4290000,130,28
尖石鄉,石磊段,4300000,130,28
尖石鄉,石磊段,4310000,90,28
尖石鄉,石磊段,4320000,90,28
尖石鄉,石磊段,4320001,90,28
尖石鄉,石磊段,4320002,90,28
尖石鄉,石磊段,4320003,90,28
尖石鄉,石磊段,4320004,90,28
尖石鄉,石磊段,4320005,90,28
尖石鄉,石磊段,4320006,90,28
尖石鄉,石磊段,4320007,90,28
尖石鄉,石磊段,4330000,90,28
尖石鄉,石磊段,4340000,90,28
尖石鄉,石磊段,4350000,90,28
尖石鄉,石磊段,4350001,90,28
尖石鄉,石磊段,4350002,90,28
尖石鄉,石磊段,4350003,90,28
尖石鄉,石磊段,4360000,90,28
尖石鄉,石磊段,4360001,90,28
尖石鄉,石磊段,4370000,90,28
尖石鄉,石磊段,4380000,90,28
尖石鄉,石磊段,4390000,90,28
尖石鄉,石磊段,4400000,90,28
尖石鄉,石磊段,4410000,90,28
尖石鄉,石磊段,4420000,90,28
尖石鄉,石磊段,4430000,90,28
尖石鄉,石磊段,4440000,90,28
尖石鄉,石磊段,4450000,90,28
尖石鄉,石磊段,4460000,130,28
尖石鄉,石磊段,4470000,90,28
尖石鄉,石磊段,4480000,90,28
尖石鄉,石磊段,4480001,90,28
尖石鄉,石磊段,4490000,90,28
尖石鄉,石磊段,4500000,90,28
尖石鄉,石磊段,4510000,90,28
尖石鄉,石磊段,4510001,90,
尖石鄉,石磊段,4510002,90,
尖石鄉,石磊段,4520000,90,28
尖石鄉,石磊段,4530000,90,28
尖石鄉,石磊段,4540000,90,28
尖石鄉,石磊段,4550000,90,28
尖石鄉,石磊段,4560000,90,28
尖石鄉,石磊段,4570000,90,28
尖石鄉,石磊段,4580000,130,28
尖石鄉,石磊段,4590000,130,28
尖石鄉,石磊段,4600000,130,28
尖石鄉,石磊段,4610000,90,28
尖石鄉,石磊段,4620000,90,28
尖石鄉,石磊段,4630000,130,28
尖石鄉,石磊段,4640000,130,28
尖石鄉,石磊段,4650000,90,28
尖石鄉,石磊段,4660000,90,28
尖石鄉,石磊段,4670000,90,28
尖石鄉,石磊段,4680000,130,28
尖石鄉,石磊段,4690000,130,28
尖石鄉,石磊段,4700000,130,28
尖石鄉,石磊段,4710000,130,28
尖石鄉,石磊段,4720000,90,28
尖石鄉,石磊段,4730000,90,28
尖石鄉,石磊段,4740000,130,28
尖石鄉,石磊段,4750000,90,28
尖石鄉,石磊段,4760000,130,28
尖石鄉,石磊段,4770000,90,28
尖石鄉,石磊段,4780000,90,28
尖石鄉,石磊段,4790000,130,28
尖石鄉,石磊段,4800000,130,28
尖石鄉,石磊段,4810000,130,28
尖石鄉,石磊段,4820000,130,28
尖石鄉,石磊段,4830000,130,28
尖石鄉,石磊段,4840000,90,28
尖石鄉,石磊段,4840001,90,28
尖石鄉,石磊段,4850000,90,28
尖石鄉,石磊段,4860000,90,28
尖石鄉,石磊段,4870000,90,28
尖石鄉,石磊段,4880000,90,28
尖石鄉,石磊段,4890000,130,28
尖石鄉,石磊段,4900000,90,28
尖石鄉,石磊段,4910000,90,28
尖石鄉,石磊段,4920000,130,28
尖石鄉,石磊段,4930000,90,28
尖石鄉,石磊段,4940000,90,28
尖石鄉,石磊段,4940001,90,28
