市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",花瓜片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/02,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",洋蔥小丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/03,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",鯖魚片1切2,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/04,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",竹筍丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/05,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",小白菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",大黑輪條,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/08,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",油菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",里肌肉片*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",雪裡紅碎,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/09,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",乾香菇絲*兩,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜泥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",白油麵$代,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",乾香菇絲*兩,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜泥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",白油麵$代,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/10,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",龍鱈片*粉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N四角油腐55*個,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/11,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓切,,,,生產追溯-農產品,"=""1201001477"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇片*有機,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",N豆干片,,,,HACCP,"=""THH07002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/12,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜片,,,,生產追溯-農產品,"=""1401001351"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",米血丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",榨菜絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",肉絲*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",南瓜中丁,,,,生產追溯-農產品,"=""1001001608"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/15,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/16,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",洋蔥片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮社團國小,2018/01/16,嘉義縣大林鎮社團國小,"=""Q104620""",佳隆農畜實業有限公司,"=""24233492""",豬柳*溫,,,,生產追溯-豬肉,"=""XA100246"""
