市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/23,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/23,青菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,冬瓜山粉圓湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,咖哩百頁(燒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,水果
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,環保餐/地瓜飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,薑絲青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,雪花羹(燴)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/24,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/25,味噌拉麵(煮)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/25,巧克力牛奶饅頭(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/25,滷蛋(滷)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/25,蔥香銀芽(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/25,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,水果
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,燕麥糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,蒜味鵝白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,高麗豆皮(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,魚乾味噌湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/26,麥克雞塊*3(炸)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,筍乾燒肉(燒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,脆瓜雞柳(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,蒜味油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/27,魚丸湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,三杯雞(燒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,芙蓉冬瓜(燴)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,蒜香美生菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉湖口國小,2018/04/30,調味料
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,三杯豆皮
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,番茄炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,蘿蔔竹輪湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/02,長豆
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,毛豆雞丁
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,牛蒡排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/03,蒼蠅頭
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,味噌海芽湯 
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,花生麵筋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/09,魚香茄子
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,芹香海帶絲
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/10,豆乾大骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/11,什錦湯麵
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/11,滷蛋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/11,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/11,黑糖饅頭
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/12,麵包
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/13,三杯雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/13,冬瓜薑絲湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/13,玉米絞肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/13,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/13,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,水煮花生
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,紅燒冬瓜 
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/16,鮮菇湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,客家小炒
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/17,青菜豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/18,洋蔥豬柳
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/18,蔥花捲
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/18,蔬菜粥
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/18,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,A菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,木瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,炸魚排
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/19,麻婆豆腐
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/20,珍珠三色
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/20,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/20,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/20,蛤蜊薑絲湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/20,香菇肉燥
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,咖哩洋芋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,小白菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,紫菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/23,鮮蔬冬粉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,小魚干味噌湯 
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,梅干絞肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,芹香甜不辣
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/24,長豆
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/25,炒米粉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/25,玉米蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/25,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/25,麵輪燒肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,家常豆腐
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,炸雞腿
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/26,金針肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/27,吻仔魚炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/27,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/27,蘿蔔焢肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/27,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/27,香菇雞湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,三杯麵腸
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,毛豆四色
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/04/30,雙色蘿蔔湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/02,京醬干片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/02,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/02,玉米蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/02,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/02,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/03,家常豆腐
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/03,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/03,蘿蔔排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/03,鹽酥雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/03,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,咖哩炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,紅燒油腐
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,薑絲冬瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/09,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,奇異果
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,番茄洋芋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,紫米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,酥炸魚排
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,酸辣湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/10,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/11,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/11,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/11,義大利麵
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/11,麥克雞塊
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/12,海結雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/12,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/12,胡瓜鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/12,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/12,麻油絞肉鮮蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/13,味噌燒雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/13,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/13,雙色西米露
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/13,雙色銀芽
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/13,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/16,塔香百頁
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/16,玉米蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/16,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/16,白菜菇菇湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/16,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,喜相逢
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,榨菜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,沙茶豆腐
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,茂谷
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/17,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/18,味噌湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/18,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/18,番茄滑蛋豬肉燴飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/18,鐵路豬排
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/19,洋蔥甜條
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/19,紫米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/19,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/19,雞丁炒時蔬
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/19,黃瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/20,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/20,綠豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/20,美生菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/20,豆瓣海茸
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/20,麻油枸杞肉片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/23,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/23,紅西柿滑蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/23,素羹腸旺
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/23,雙芽湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/23,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,家鄉肉燥
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,紅燒魚
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,藥膳排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/24,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/25,味噌烏龍麵
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/25,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/25,滷雞翅
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/25,雙色饅頭
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/26,朴菜鮮筍湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/26,椰香咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/26,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/26,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/26,麵筋蛋酥白菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/27,地瓜粉圓湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/27,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/27,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/27,蘿蔔燉肉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/27,螞蟻上樹
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/30,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/30,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/30,蔬菜湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/30,香滷黑干
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/04/30,魚板蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,三杯雞(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,刺瓜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,奇異果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,蒜炒高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,西芹甜條(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/02,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,環保餐/海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,紅娘炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,綠豆小米湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,薑味小白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,香菇素肉豆腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/03,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,百頁燴黃瓜(燴)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,茂谷
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,蒜香高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,豉汁鮮魚(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/09,養生山藥湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,環保餐/小米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,紫米桂圓湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,蒜香鵝白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,蕃茄炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/10,醡醬雙乾(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/11,檸檬蝴蝶腿(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/11,牛奶銀絲捲(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/11,蒜炒美生菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/11,蔬菜什錦粥(煮)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/11,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,小蕃茄
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,蒜味里肌(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,蝦米胡瓜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/12,香蔥豆腐蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/13,咖哩雞(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/13,塔香茄子(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/13,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/13,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/13,黃豆芽蕃茄湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,吻魚豆干(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,大頭菜大骨湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,洋蔥炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/16,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,一品高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,環保餐/海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,筍乾燒豆皮(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,蓮子銀耳湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,薑絲蘿蔓(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/17,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/18,五香雞排(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/18,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/18,蒜香豆芽菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/18,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/18,醡醬麵(燴)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,海根豆干(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,蘿蔔燒肉(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/19,鴨肉桂筍湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,海芽蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,花椰肉絲(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,蒜香小白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/20,黑胡椒雞柳(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,五行蔬菜湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,沙茶白菜燒魚(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,蒜香高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/23,黃瓜豆干肉末(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,三色蛋(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,家常油腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,環保餐/小米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,紅豆燕麥湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,蒜炒油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/24,豆漿
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/25,卡拉雞(炸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/25,漢堡
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/25,蒜味美生菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/25,調味料
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/25,麵線糊(煮)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/26,小蕃茄
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/26,滷雞腿(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/26,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/04/26,蒜味鵝白菜(炒)
