RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,34015000010103,30日以上辦結,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,34015000010103,30日以上辦結,0,,0,,0,,0,,45,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,34015000010103,30日以上辦結,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,34015000010103,30日以上辦結,0,,0,,0,,0,,31,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,34015000010103,30日以上辦結,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,34015000010103,30日以上辦結,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,34015000010103,30日以上辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,34015000010103,30日以上辦結,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,34015000010103,30日以上辦結,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,34015000010103,30日以上辦結,0,,0,,0,,0,,59,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,34015000010103,30日以上辦結,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:40
