年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,13,10,14,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.225179,120.695796
2017,11,13,10,20,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,4,4,5,7,4,4,5,4,4,2,29,17,2,9,1,1,C03,7,9,4,11,2,14,,17,17,1,5,1,C03,24.160365,120.699842
2017,11,13,10,20,臺中市,西屯區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,9,3,10,1,1,B03,7,6,1,8,2,6,,9,9,1,21,8,B03,24.183083,120.602901
2017,11,13,10,23,臺中市,北區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,2,1,10,5,5,2,17,25,3,10,1,1,C03,7,1,1,10,2,12,,25,25,1,22,8,C03,24.153652,120.689162
2017,11,13,10,27,臺中市,潭子區,0,1,0,8,1,5,40,4,9,1,5,4,5,7,1,1,9,4,5,1,15,25,3,10,1,1,B01,7,9,1,8,2,4,,25,25,1,22,8,B01,24.218132,120.71837
2017,11,13,10,28,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,18,,C03,24.070131,120.702698
2017,11,13,10,33,臺中市,沙鹿區,0,1,0,7,1,5,50,12,9,1,5,4,5,7,4,4,10,5,5,2,12,6,2,9,1,1,C03,7,9,1,10,2,14,,6,6,1,18,9,C03,24.219124,120.581692
2017,11,13,10,33,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,9,,,43,,2,,,,24.258146,120.661631
2017,11,13,10,43,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,19,3,,,,B03,,,1,8,2,5,,19,19,,21,,B03,24.1575,120.6781
2017,11,13,10,43,臺中市,北屯區,0,1,0,7,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,18,42,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,21,5,C03,24.159565,120.70357
2017,11,13,10,47,臺中市,潭子區,0,1,0,7,1,5,30,3,9,1,4,4,5,7,4,4,10,5,5,2,10,5,2,9,1,1,C03,7,9,1,10,2,11,,23,5,1,22,8,C03,24.205185,120.714631
2017,11,13,10,52,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,42,42,1,22,,B03,24.166863,120.670508
2017,11,13,11,0,臺中市,霧峰區,0,1,0,8,1,5,50,4,5,1,5,4,5,7,4,4,10,5,5,1,17,6,2,7,1,1,C03,7,5,1,10,2,11,,6,6,1,22,9,C03,24.064768,120.697104
2017,11,13,11,1,臺中市,西屯區,0,1,0,7,1,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,22,9,B03,24.1598576,120.643517
2017,11,13,11,3,臺中市,南屯區,0,1,0,8,1,5,30,3,1,1,5,4,5,7,4,4,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,5,,9,9,1,22,8,B03,24.152349,120.646722
2017,11,13,11,5,臺中市,清水區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,22,,B12,24.266994,120.560045
2017,11,13,11,9,臺中市,沙鹿區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,42,,1,10,,A12,24.249965,120.581808
2017,11,13,11,15,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,17,,2,22,,B03,24.259095,120.694493
2017,11,13,11,21,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,22,,B03,24.165504,120.680316
2017,11,13,11,28,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.248484,120.680007
2017,11,13,11,30,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.156764,120.643018
2017,11,13,11,30,臺中市,大雅區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,5,4,5,1,16,42,3,10,1,1,C03,7,9,1,10,2,11,,42,42,1,22,8,C03,24.227364,120.65054
2017,11,13,11,31,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,43,,,,,A12,,,1,,11,,,44,43,1,21,,A12,24.12875,120.707699
2017,11,13,11,34,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,4,4,2,15,25,3,10,1,1,B01,7,9,1,8,2,8,,25,25,1,10,8,B01,24.150282,120.676193
2017,11,13,11,35,臺中市,南屯區,0,2,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,7,2,9,1,1,C03,7,8,1,10,2,12,12,7,7,1,5,7,C03,24.156206,120.591451
2017,11,13,11,35,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,9,,B12,24.188411,120.659052
2017,11,13,11,35,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.17642,120.680812
2017,11,13,11,36,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,19,,B03,24.175611,120.71864
2017,11,13,11,42,臺中市,西屯區,0,2,0,6,1,5,50,14,12,1,4,4,5,7,4,4,5,4,4,2,17,6,2,8,1,1,C03,7,5,1,10,2,12,,6,6,1,22,8,C03,24.160295,120.633861
2017,11,13,11,45,臺中市,太平區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,9,5,5,1,18,42,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,5,1,C03,24.100852,120.721025
2017,11,13,12,2,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,B03,,,1,8,2,1,,16,16,,21,,B03,24.1632,120.6791
2017,11,13,12,8,臺中市,太平區,0,1,0,6,1,5,40,3,1,1,4,4,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.103884,120.728976
2017,11,13,12,9,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140847,120.710362
2017,11,13,12,9,臺中市,潭子區,0,0,0,8,,,40,,,,,,,,,,,,,,,1,,,,,C03,,,1,,2,,,1,1,1,22,,C03,24.209759,120.700983
2017,11,13,12,10,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,17,14,2,8,1,1,C03,7,6,1,10,2,11,,14,14,1,4,8,C03,24.341173,120.619771
2017,11,13,12,13,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,3,4,B12,7,9,1,8,2,5,,23,23,1,21,8,B12,24.152978,120.64973
2017,11,13,12,15,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,25,,1,22,,B12,24.170646,120.636118
2017,11,13,12,16,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B01,7,5,1,4,2,7,,6,6,1,21,8,B01,24.115475,120.73257
2017,11,13,12,17,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.1587555,120.642792
2017,11,13,12,21,臺中市,西區,0,0,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,12,7,3,10,1,1,B03,7,7,1,8,2,7,,7,7,1,21,8,B03,24.1466,120.669435
2017,11,13,12,26,臺中市,沙鹿區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,43,2,9,1,1,C03,7,5,1,10,2,14,,43,43,1,18,9,C03,24.223333,120.578341
2017,11,13,12,29,臺中市,西區,0,0,0,6,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,6,,,20,,B03,24.146598,120.661208
2017,11,13,12,32,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,3,18,2,11,,25,25,1,19,9,C03,24.141467,120.71469
2017,11,13,12,37,臺中市,梧棲區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,17,26,3,10,3,4,B03,7,11,1,8,2,6,,26,26,1,21,8,B03,24.255367,120.531017
2017,11,13,12,39,臺中市,北區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,14,12,3,10,1,1,B12,7,2,1,8,2,6,,12,12,1,22,8,B12,24.160168,120.676317
2017,11,13,12,43,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.186904,120.686063
2017,11,13,12,46,臺中市,西區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,3,4,3,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.150434,120.670287
2017,11,13,12,46,臺中市,大雅區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,3,1,10,5,5,2,15,6,2,8,1,1,C03,7,1,1,10,2,11,,6,6,1,22,9,C03,24.248384,120.65641
2017,11,13,12,47,臺中市,潭子區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,22,,B03,24.207163,120.701795
2017,11,13,12,51,臺中市,西屯區,0,0,0,6,,,1,,,,,,,,,,,,,,,12,3,,,,B12,,,1,,2,,,12,12,,9,,B12,24.162584,120.628613
2017,11,13,12,55,臺中市,大里區,0,1,0,7,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,16,6,3,10,1,1,A11,7,6,1,3,2,2,,6,6,1,10,8,A11,24.094363,120.715166
2017,11,13,12,56,臺中市,西區,0,1,0,7,1,5,50,4,2,1,4,4,5,7,1,1,1,2,4,2,18,42,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,5,8,C03,24.136589,120.657395
2017,11,13,12,56,臺中市,西屯區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,,,B03,24.159273,120.656073
2017,11,13,12,59,臺中市,北屯區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,2,16,10,2,8,3,4,C03,7,11,1,10,2,11,,10,10,1,18,8,C03,24.174344,120.737186
2017,11,13,13,0,臺中市,南屯區,0,1,0,8,1,5,40,4,1,1,4,4,5,7,2,1,10,5,5,2,16,13,3,10,3,4,C03,7,9,1,10,2,11,,13,13,1,21,8,C03,24.149821,120.623277
2017,11,13,13,0,臺中市,大肚區,1,1,0,7,1,5,70,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,2,,6,6,1,4,4,B12,24.13232,120.554315
2017,11,13,13,0,臺中市,神岡區,0,2,0,8,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,1,16,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,22,9,C03,24.256543,120.675523
2017,11,13,13,2,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.165473,120.675208
2017,11,13,13,3,臺中市,西屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,3,15,3,10,1,1,B12,7,5,1,8,2,8,,15,15,1,22,8,B12,24.158227,120.657857
2017,11,13,13,5,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,,,B03,24.2278735,120.573563
2017,11,13,13,7,臺中市,北區,0,1,0,8,1,5,40,3,9,1,4,4,3,7,4,4,5,5,4,2,18,43,2,9,1,1,C04,7,9,1,11,2,14,,43,43,1,5,8,C04,24.164839,120.686684
2017,11,13,13,10,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,20,,B12,24.174297,120.696823
2017,11,13,13,10,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,19,,,,,B03,,,1,,2,,,7,19,1,22,,B03,24.1753413,120.646468
2017,11,13,13,12,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.162694,120.649324
2017,11,13,13,15,臺中市,北區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,25,2,9,1,4,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.1604,120.6754
2017,11,13,13,15,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,,,B12,24.200108,120.656105
2017,11,13,13,15,臺中市,西屯區,0,1,0,8,1,5,30,14,9,1,4,4,5,7,4,4,1,4,5,2,17,23,2,9,3,4,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,24.167476,120.653566
2017,11,13,13,19,臺中市,豐原區,0,1,0,6,1,5,50,5,2,1,4,4,5,7,1,1,9,4,4,2,3,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,22,8,B03,24.252758,120.725481
2017,11,13,13,20,臺中市,霧峰區,0,1,0,8,4,5,50,3,1,1,5,4,5,7,1,1,10,5,5,1,16,19,3,10,1,1,C03,7,9,1,10,2,11,,17,19,1,22,8,C03,24.069596,120.699236
2017,11,13,13,30,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.141756,120.69671
2017,11,13,13,36,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,8,1,1,C03,7,5,1,10,2,14,,8,8,1,22,8,C03,24.149212,120.686067
2017,11,13,13,40,臺中市,北屯區,0,1,0,8,1,5,80,10,7,1,5,4,5,7,4,4,1,4,5,1,13,23,2,8,3,4,B12,7,9,1,7,2,1,,23,23,1,21,8,B12,24.201077,120.675527
2017,11,13,13,40,臺中市,后里區,0,1,0,7,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,6,2,8,1,1,B03,7,5,1,8,2,15,,6,6,1,10,8,B03,24.30525,120.709846
2017,11,13,13,42,臺中市,西屯區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.1660584,120.653944
2017,11,13,13,43,臺中市,西區,0,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,2,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.139994,120.657588
2017,11,13,13,45,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,21,,B02,24.11623,120.616834
2017,11,13,13,51,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,1,3,,,,B03,,,1,,2,,,1,1,,4,,B03,24.156356,120.643821
2017,11,13,13,55,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.154648,120.64085
2017,11,13,13,57,臺中市,沙鹿區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,43,2,7,1,1,C03,7,9,1,10,2,13,,43,43,1,21,8,C03,24.2378487,120.560624
2017,11,13,14,0,臺中市,沙鹿區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,C03,,,1,,9,,,23,23,,,,C03,24.216396,120.569523
2017,11,13,14,0,臺中市,和平區,0,0,0,8,,,40,,,,,,,,,,,,,,,42,,,,,A12,,,1,,2,,,42,42,1,10,,A12,24.204434,121.009783
2017,11,13,14,7,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,30,,1,6,,B12,24.149784,120.706184
2017,11,13,14,17,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.159021,120.686481
2017,11,13,14,25,臺中市,北區,0,2,0,6,1,5,50,4,2,1,4,4,5,7,1,1,10,5,5,2,17,42,2,9,1,4,C03,7,12,1,10,2,14,,42,42,1,21,8,C03,24.1728,120.6793
2017,11,13,14,28,臺中市,外埔區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.342406,120.637836
2017,11,13,14,29,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.194169,120.648711
2017,11,13,14,35,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,10,,B03,24.1797699,120.638676
2017,11,13,14,44,臺中市,龍井區,0,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,9,5,5,2,11,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,24.1942807,120.574116
2017,11,13,14,45,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.15562,120.64747
2017,11,13,14,46,臺中市,西區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,21,,B03,24.151482,120.662956
2017,11,13,14,52,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.156937,120.689441
2017,11,13,14,52,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,17,2,7,1,1,C03,7,15,1,10,2,14,,17,17,1,22,8,C03,24.158436,120.657718
2017,11,13,14,57,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.201236,120.663226
2017,11,13,15,2,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.141629,120.640173
2017,11,13,15,2,臺中市,南屯區,0,0,0,8,1,5,50,15,7,1,5,4,5,7,4,4,9,5,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,8,B03,24.143367,120.637392
2017,11,13,15,5,臺中市,西區,0,0,0,8,1,5,60,14,7,1,5,4,5,7,4,4,1,4,4,2,13,,3,,,,B03,,,1,,2,,,16,,1,21,,B03,24.139995,120.656505
2017,11,13,15,10,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,3,7,4,4,1,4,4,2,12,23,2,9,1,4,C03,7,9,1,10,2,12,14,23,23,1,22,8,C03,24.176301,120.670066
2017,11,13,15,10,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,42,,,,,B12,,,1,,10,,,42,42,1,22,,B12,24.096716,120.678499
2017,11,13,15,14,臺中市,沙鹿區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,3,,,16,,1,5,,B03,24.250166,120.590968
2017,11,13,15,15,臺中市,霧峰區,0,2,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,11,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,24.043191,120.688432
2017,11,13,15,25,臺中市,大甲區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,26,3,10,1,1,B12,7,6,1,3,2,2,,26,26,1,9,4,B12,24.348121,120.613845
2017,11,13,15,28,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.168396,120.578828
2017,11,13,15,30,臺中市,烏日區,0,1,0,8,1,5,25,14,9,1,5,4,5,7,4,4,1,4,5,2,17,40,3,10,1,1,B03,7,15,1,8,2,4,,40,40,1,22,8,B03,24.110355,120.613324
2017,11,13,15,37,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,4,,B03,24.077305,120.664096
2017,11,13,15,40,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,4,5,1,16,7,2,4,1,1,B03,7,7,1,8,2,4,,7,7,1,6,8,B03,24.323342,120.723794
2017,11,13,15,48,臺中市,沙鹿區,0,1,0,8,4,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.2142109,120.580029
2017,11,13,15,49,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.1582739,120.6384353
2017,11,13,15,53,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.13545,120.62369
2017,11,13,15,54,臺中市,豐原區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,23,3,10,1,1,B03,7,6,3,8,2,6,,23,23,1,21,8,B03,24.264715,120.720334
2017,11,13,15,55,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,,,B12,24.131115,120.657326
2017,11,13,16,0,臺中市,東區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,9,4,4,2,15,25,2,8,1,1,C03,7,9,1,10,2,12,,25,25,1,5,8,C03,24.140333,120.692331
2017,11,13,16,0,臺中市,東勢區,0,1,0,8,1,5,60,14,9,1,5,4,5,7,4,4,5,4,5,1,29,23,2,9,1,1,B03,7,9,1,8,2,2,,23,23,1,9,8,B03,24.30315,120.803991
2017,11,13,16,2,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.172068,120.62101
2017,11,13,16,2,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.126264,120.710844
2017,11,13,16,10,臺中市,大甲區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,16,6,2,9,1,4,C03,7,9,1,10,2,11,,23,6,1,21,8,C03,24.34894,120.630188
2017,11,13,16,15,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,21,,B03,24.164847,120.691273
2017,11,13,16,15,臺中市,烏日區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,60,,1,,,A41,24.107831,120.60315
2017,11,13,16,15,臺中市,烏日區,0,1,0,8,1,5,40,3,9,1,5,4,5,7,4,4,10,5,5,2,16,14,3,10,1,1,B03,7,5,1,8,9,8,,6,14,2,22,8,B03,24.103383,120.619911
2017,11,13,16,20,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,19,,B03,24.126264,120.710844
2017,11,13,16,23,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,10,,1,,,B03,24.256671,120.670053
2017,11,13,16,25,臺中市,東勢區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,9,,,43,,,,,,24.2288,120.837103
2017,11,13,16,29,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,3,1,4,4,5,2,16,10,2,8,1,1,C03,7,11,1,10,2,12,,10,10,1,18,8,C03,24.184951,120.60317
2017,11,13,16,30,臺中市,東勢區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,16,6,3,10,1,1,B03,7,1,1,8,2,4,,6,6,1,9,8,B03,24.258271,120.827901
2017,11,13,16,39,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.156049,120.690867
2017,11,13,16,47,臺中市,南區,0,2,0,8,1,5,40,14,12,1,5,4,3,7,4,4,5,5,4,2,17,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,3,8,C03,24.113569,120.664191
2017,11,13,16,48,臺中市,南屯區,0,1,0,8,2,5,40,14,9,1,5,4,5,7,4,4,9,5,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,2,,17,17,1,21,8,B03,24.138318,120.643373
2017,11,13,16,50,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,67,,,,,B03,,,1,,2,,,43,67,1,22,,B03,24.1751109,120.635372
2017,11,13,16,50,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.176113,120.645768
2017,11,13,16,50,臺中市,大甲區,0,1,0,7,1,5,70,14,9,1,5,4,5,7,4,4,1,4,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,5,8,B03,24.333171,120.614477
2017,11,13,16,55,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,24.145336,120.659555
2017,11,13,16,55,臺中市,大甲區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,5,1,16,19,3,10,1,4,B03,7,1,1,8,2,5,,19,19,1,21,8,B03,24.405085,120.646631
2017,11,13,16,58,臺中市,霧峰區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,6,,6,6,1,9,3,B12,24.042911,120.671009
2017,11,13,17,0,臺中市,大里區,0,3,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,11,1,C03,24.108056,120.688369
2017,11,13,17,1,臺中市,南區,0,0,0,8,,,40,,,,,,,,,,,,,,,43,,,,,G06,,,7,19,11,,,43,43,1,,,G06,24.118775,120.649086
2017,11,13,17,5,臺中市,北屯區,0,1,0,8,1,5,40,14,7,1,5,4,5,7,4,4,5,4,4,2,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,24.167325,120.709375
2017,11,13,17,5,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.076346,120.70587
2017,11,13,17,5,臺中市,大甲區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,22,9,B03,24.390274,120.653546
2017,11,13,17,7,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,1,2,4,1,13,16,3,10,1,1,B03,7,9,1,8,2,5,,16,16,1,21,8,B03,24.221476,120.650009
2017,11,13,17,10,臺中市,新社區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,,12,12,1,21,8,B03,24.202959,120.797743
