市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/21,茄汁魚條
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/21,西芹甜不辣
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/21,金菇油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/21,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/21,馬鈴薯燉肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,三杯米血雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,洛神梅子
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,綜合麻辣燙
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,黑胡椒豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,滷味
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,菜頭排骨湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,蔬菜冬粉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,虱目魚排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,宮保骨腿丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,玉米紅白蘿蔔湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,筍絲炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,銀芽肉絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,紅燒獅子頭
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,蒜香油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,蜜汁雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,青菜蛋花湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/25,魚香豆干
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,枸杞高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,玉米炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,白蘿蔔大骨湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,糖醋里肌
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,紅絲鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,紫米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,櫻花蝦高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,水果
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,蜜汁雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,關東煮
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,韭菜豆芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/26,麻辣魚蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,什錦炒飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,客家小炒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,春川炒雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,筍干扣肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,芥藍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,酸菜鴨肉湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,咖哩雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,府城小炒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,當歸麵線湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,豬肉餡餅
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,味增豆腐湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,日式關東煮
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,火腿炒飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,蔥燒雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,薑絲青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/27,韮菜盒子
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,小米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,炒鹹豬肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,燒烤雞腿
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,當歸鮮菇雞湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,鐵板銀芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,韓式寬粉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,大瓜什錦
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,打拋肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,筍絲金針湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,韭菜豆芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,香酥雞腿
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,刺瓜貢丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,椒鹽排骨酥
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,白菜滷
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,蕃茄炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,薑絲鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/09/28,香Q白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,卡啦雞腿堡
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,枸杞冬瓜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,楊州炒飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,洋蔥豬柳
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,滑蛋燒賣
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,芹菜貢丸湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,泰式豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,綠豆地瓜湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,香菇雞丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,高麗菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,龍鳳腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,烤香腸
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,芝麻飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,豆乳雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,青菜豆腐湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,麻辣燙
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,黑胡椒銀芽
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,三杯米血雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,小胖果
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,雙色花椰菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,宮保雞丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,沙茶花枝羹
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,菜脯烘蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,蘿蔔排骨湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,長江豆
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,三色干丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,咖哩白花菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,日式味噌湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,沙嗲豬肉
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,義式香料無骨雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,什錦白菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,冬瓜薑絲湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,日式炸豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,筍乾麵輪
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,糙米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,醬爆雞丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,三色銀芽
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,瓜仔肉燥
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,美味綠豆湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,芝麻飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,芭樂
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,蜜汁滷雞排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,蟹絲花椰
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,三杯雞翅
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,台式沙茶炒麵
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,炒油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,黃瓜貢片
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,黑胡椒毛豆莢
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,夜市花枝羹
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,海帶三絲
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,白玉蘿蔔湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,黑胡椒豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,味增湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,德州香腸薯條
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,雞肉絲酸菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/03,鴿蛋丸子油豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,豆芽菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,韓式海苔飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,韓式部隊鍋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,韓式醬雞排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/04,魚蛋瓜仔肉燥
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,卡拉雞腿堡
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,漢堡包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,珍珠奶茶
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,肉醬義大利麵
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,荷包蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/05,青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,冬瓜魚丸湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,咖哩肉丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,四季豆
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,日式壽司
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/06,糖揚雞胸塊
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,尼龍菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,岩燒雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,綠豆湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,茶葉蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,香鬆飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/07,麻辣燙
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,南瓜米粉
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,塩菜豬血湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,奶皇包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,綜合滷味
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,高麗菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,麻香豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,南瓜蔬菜湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,卡拉雞腿排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,炒青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,田園炒蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/10,韓式泡菜豬肉
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,培根高麗菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,炙燒豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,糙米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,紫菜蛋花湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,香滷雞丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,冬瓜珍珠
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,卡滋炸雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,水果
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,炒油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,蔥燒干片
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,黃金蛋咖哩
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,和風炒麵
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,奶油餐包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,日式關東煮
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,滷豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,炒青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,酸辣湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,咖哩豬肉
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,炒油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,筍絲肉絲湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,醬燒雞翅
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,海苔丸
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,筍干什錦麵輪
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,紅豆紫米冰
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,香酥雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,味增湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,德州香腸薯條
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,雞肉絲酸菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,韓式海苔飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/11,鴿蛋丸子油豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,卡拉雞腿堡
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,漢堡包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,珍珠奶茶
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,肉醬義大利麵
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,荷包蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,冬瓜魚丸湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,咖哩肉丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,四季豆
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,日式壽司
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,糖揚雞胸塊
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,尼龍菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,岩燒雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,綠豆湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,茶葉蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,香鬆飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,麻辣燙
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,五味豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,泡菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,當歸素肉湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,芋頭飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,養生麻油雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/12,香滷豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,唐楊雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,客家小炒
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,枸杞冬瓜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,酸辣湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/13,關東煮
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,什錦魚蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,川島香鬆飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,椒鹽旗魚片
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,筍絲肉絲湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,鹽酥雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/14,黑胡椒毛豆莢
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,味增湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,德州香腸薯條
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,雞肉絲酸菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,鴿蛋丸子油豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,青花菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,韓式海苔飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,韓式部隊鍋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,韓式醬雞排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,魚蛋瓜仔肉燥
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,卡啦雞腿堡
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,漢堡包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,珍珠奶茶
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,肉醬義大利麵
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,荷包蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,冬瓜魚丸湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,咖哩肉丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,四季豆
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,日式壽司
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,水果
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,糖揚雞胸塊
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,尼龍菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,岩燒雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,綠豆湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,茶葉蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,香鬆飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,麻辣燙
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,海帶小菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,焗烤飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,韭菜盒子
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,香酥雞腿
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,高麗菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,尼龍菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,檸檬愛玉
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,糖醋里肌
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,芝麻球
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,雞塊
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,麻辣燙
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,冬瓜排骨湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,地瓜飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,日式蒸蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,紅麴雞柳
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,肉絲三絲
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,烤香腸
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,美味雞堡
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,芥藍菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,蔥燒豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,京醬肉絲
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,椒麻雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,海苔肉鬆飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,滷米血百頁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,養生菇菇湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,日式味噌湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,日式豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,沙茶燴雞柳
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,海結豆干
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,炒油菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/17,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,五穀飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,回鍋肉片
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,大瓜貢片湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/18,蜜汁雞塊
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,奶油餐包
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,水果
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,炒青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,綠豆QQ
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,韓式海苔飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,韓式部隊鍋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/19,韓式雞排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,和風蘿蔔煮
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,炒小白菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,白飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,貢片大瓜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/20,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,炒青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,糙米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,義式無骨雞
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,雙色豆腐
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,養生菇菇湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/21,黑胡椒肉絲
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,玉米段排骨湯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,蜂蜜蛋糕
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,青江菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,黃芥末雞肉捲
臺南市,新營區,臺南市新營區國立新營高中,2018/09/25,黑胡椒豬柳
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,仙草蜜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,柴魚蒸蛋
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,白米飯
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,青花菜
臺南市,新營區,臺南市新營區國立新營高中,2018/09/26,麻油米血骨腿丁
臺南市,新營區,臺南市新營區國立新營高中,2018/09/27,宮保什錦
臺南市,新營區,臺南市新營區國立新營高中,2018/09/27,水果
