市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/07,鮪魚鬆
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,九尾蔬菜雞湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,五彩玉米
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,小番茄
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,番茄燒肉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,胚芽米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/10,薑香小白菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/11,什錦甜湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/11,小米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/11,清蒸檸檬魚
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/11,蒜香大陸妹
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/11,高麗炒蛋
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,什錦白菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,宮保雞丁
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,白米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,肉燥油菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,酸辣湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/12,香蕉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/13,冰烤地瓜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/13,廣東粥
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/13,柳丁
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/13,滷什錦
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/13,豬肉餡餅
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,橙汁里肌
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,珍珠菠菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,當歸枸杞雞湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,紅燒豆腐
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,薏仁飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/14,鮮奶
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,橘子
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,爆炒三鮮
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,芝麻香飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,蒜香青江菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,螞蟻上樹
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/17,香菇蘿蔔雞湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,三色蛋
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,優酪乳
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,味噌豆腐湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,白米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,蒜香菠菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/18,蔬食滷味
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/22,什錦黃瓜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/22,小麥飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/22,紅豆湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/22,蒜香小白菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/22,鐵路豬排
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,沙茶油菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,海芽小魚湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,素鱔糊
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,胚芽米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,荷葉蒸肉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/19,香蕉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/20,刈包
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/20,味噌海陸配料
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/20,哈密瓜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/20,拉麵
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/20,照燒肉片
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,小番茄
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,有機蔬菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,玉米肉末
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,薏仁飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,蘑菇濃湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/21,麻油雞
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,咖哩豬肉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,燕麥飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,玉米龍骨湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,紅蘿蔔炒蛋
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,芹香高麗菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/24,葡萄
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/25,奇異果
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/25,紅麴蛋炒飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/25,翅小腿
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/25,蒜香油菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/25,蔬菜火鍋湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,五穀米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,燒烤肉片
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,蒜香萵苣
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,蘿蔔龍骨湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,韓式豆腐煲
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/26,香蕉
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/27,樹子燒魚
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/27,白米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/27,紅棗桂圓銀耳湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/27,鮮菇青江菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/27,麻香高麗菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,佛跳牆湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,胚芽米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,花菜肉片
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,蒜香菠菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,蜜汁雞丁
高雄市,三民區,高雄市三民區陽明國民中學,2018/12/28,鮮奶
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,什錦炒飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,優酪乳3
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,炒高麗菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,蒸蛋
高雄市,三民區,高雄市三民區正興國民中學,2018/12/03,蘿蔔黑輪湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/04,咖哩雞丁
高雄市,三民區,高雄市三民區正興國民中學,2018/12/04,炒大陸妹
高雄市,三民區,高雄市三民區正興國民中學,2018/12/04,獅子頭
高雄市,三民區,高雄市三民區正興國民中學,2018/12/04,綠豆薏仁湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/04,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,帶芽蛋花湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,有機小白菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,西瓜1
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,豬肉壽喜燒
高雄市,三民區,高雄市三民區正興國民中學,2018/12/05,香滷豆干
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,三杯雞丁
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,柳丁
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,榨菜豆包
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,炒青江菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/06,紫菜針菇湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/07,五穀米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/07,洋蔥炒蛋
高雄市,三民區,高雄市三民區正興國民中學,2018/12/07,炒油菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/07,葱爆肉絲
高雄市,三民區,高雄市三民區正興國民中學,2018/12/07,薑母鴨湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,什錦炒麵
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,小蕃茄
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,拌小黃瓜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,滷蛋
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,酸辣湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/10,麵條
高雄市,三民區,高雄市三民區正興國民中學,2018/12/11,奶香時蔬
高雄市,三民區,高雄市三民區正興國民中學,2018/12/11,炒高麗菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/11,翅小腿
高雄市,三民區,高雄市三民區正興國民中學,2018/12/11,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/11,薑汁豆花
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,味噌豆腐湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,有機蔬菜2
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,筍干扣肉
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,螞蟻上樹
高雄市,三民區,高雄市三民區正興國民中學,2018/12/12,鮮奶
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,洋香瓜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,炒菠菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,玉米濃湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,義大利麵
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,薯餅
高雄市,三民區,高雄市三民區正興國民中學,2018/12/13,螺絲麵
高雄市,三民區,高雄市三民區正興國民中學,2018/12/14,什錦白菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/14,大黃瓜湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/14,炒萵苣
高雄市,三民區,高雄市三民區正興國民中學,2018/12/14,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/14,麻油雞
高雄市,三民區,高雄市三民區正興國民中學,2018/12/17,拉麵
高雄市,三民區,高雄市三民區正興國民中學,2018/12/17,拌大頭菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/17,柳丁
高雄市,三民區,高雄市三民區正興國民中學,2018/12/17,滷味
高雄市,三民區,高雄市三民區正興國民中學,2018/12/17,鍋燒麵湯料
高雄市,三民區,高雄市三民區正興國民中學,2018/12/18,沙茶肉片
高雄市,三民區,高雄市三民區正興國民中學,2018/12/18,炒高麗菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/18,珍珠丸子
高雄市,三民區,高雄市三民區正興國民中學,2018/12/18,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/18,蘿蔔黑輪湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,什錦白玉
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,炒萵苣
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,玉米蛋花湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,蔥爆雞肉
高雄市,三民區,高雄市三民區正興國民中學,2018/12/19,豆漿
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,地瓜飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,大黃瓜湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,有機小白菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,蕃茄蛋豆腐
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,西瓜1
高雄市,三民區,高雄市三民區正興國民中學,2018/12/20,豬排
高雄市,三民區,高雄市三民區正興國民中學,2018/12/21,炒花椰菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/21,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/21,青菜魚丸湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/21,鹹湯圓
高雄市,三民區,高雄市三民區正興國民中學,2018/12/21,麻油雞炒飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/22,五穀米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/22,小魚干丁
高雄市,三民區,高雄市三民區正興國民中學,2018/12/22,炒空心菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/22,紅豆小湯圓
高雄市,三民區,高雄市三民區正興國民中學,2018/12/22,蒜泥肉片
高雄市,三民區,高雄市三民區正興國民中學,2018/12/24,刀削麵
高雄市,三民區,高雄市三民區正興國民中學,2018/12/24,大滷麵湯料
高雄市,三民區,高雄市三民區正興國民中學,2018/12/24,炒菠菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/24,西瓜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/24,餡餅
高雄市,三民區,高雄市三民區正興國民中學,2018/12/25,四色咖哩
高雄市,三民區,高雄市三民區正興國民中學,2018/12/25,炒小白菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/25,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/25,紫菜蛋花湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/25,香雞棒腿
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,大頭菜湯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,有機蔬菜2
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,芭樂2
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,茶葉蛋
高雄市,三民區,高雄市三民區正興國民中學,2018/12/26,蕃茄排骨
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,榨菜豆包
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,沙茶雞肉
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,炒空心菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,珍珠紅茶
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,白米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/27,鮮奶
高雄市,三民區,高雄市三民區正興國民中學,2018/12/28,炒大黃瓜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/28,炒青江菜
高雄市,三民區,高雄市三民區正興國民中學,2018/12/28,瓜仔肉
高雄市,三民區,高雄市三民區正興國民中學,2018/12/28,胚芽米飯
高雄市,三民區,高雄市三民區正興國民中學,2018/12/28,麻油雞湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,味曾魚
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,榨菜肉絲湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,玉米炒蛋
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,腐皮甘藍
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/03,香蕉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,京醬嫩子雞
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,冬瓜蛤蠣湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,炒大黃瓜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,胚芽米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,醇濃燕麥
高雄市,三民區,高雄市三民區三民國民小學,2018/12/04,青江燴洋菇
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,紫菜蛋花湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,蒜香油菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,蔭豉豆腐
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,蘿蔔燒肉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/05,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,三色敏豆
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,原味腿排
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,地瓜飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,蒜香菠菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,西瓜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/06,黃瓜排骨湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,橘子
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,炒尼龍白菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,薑絲河蜆湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,金雕捲
高雄市,三民區,高雄市三民區三民國民小學,2018/12/07,鮭魚蛋炒飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,山藥薏仁雞
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,火鍋湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,番茄炒蛋
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,葡萄
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,蒜香大陸妹
高雄市,三民區,高雄市三民區三民國民小學,2018/12/10,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,優格
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,四神湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,燕麥米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,蝦皮絲瓜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,蠔油肉丁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/11,鹹香高麗菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,四色咖哩
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,胡瓜錦菇湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,茶葉蛋
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,蒜香油菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/12,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,柳丁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,糖醋魚丁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,肉片花菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,金針白菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,餛飩湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/13,麥片米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,三色沙拉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,干貝鮮湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,漢堡麵包
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,熟鍋貼
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,蒙古燒肉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,蘋果
高雄市,三民區,高雄市三民區三民國民小學,2018/12/14,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,南瓜玉米濃湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,橘子
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,福壽火鍋料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,肉燥貢丸
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/17,香拌地瓜葉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,五榖飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,沙茶油菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,海帶芽蛋湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,綜合果汁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,蔥油雞
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/18,黃瓜花片
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,玉米燴蠔菇
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,粉蒸肉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,茶壺湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,蒜香菠菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/19,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,沙鍋鴨
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,海苔香鬆飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,蓮霧
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,豆腐味曾湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,高麗菜炒黑輪
高雄市,三民區,高雄市三民區三民國民小學,2018/12/20,鮮菇燒冬瓜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,棗子
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,海產粥
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,肉圓
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,虱目魚排
高雄市,三民區,高雄市三民區三民國民小學,2018/12/21,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,三色青花菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,家常豆腐
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,海帶蘿蔔湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,滷雞腿
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,葡萄
高雄市,三民區,高雄市三民區三民國民小學,2018/12/22,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,梅干扣肉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,芭樂
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,菇香萵苣
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,銀魚紫菜湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/24,魚豆腐羹
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,咖哩燉肉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,玉米蛋花湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,甘藍炒肉絲
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,胚芽米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,雞蛋布丁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/25,韭菜銀芽
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,合家歡
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,白米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,素香菇豆腐
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,腐皮白菜
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/26,養生蔬菜湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,北海道濃湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,古早味肉排
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,地瓜飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,蠔菇青江
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,香蔥蘿蔔絲
高雄市,三民區,高雄市三民區三民國民小學,2018/12/27,香蕉
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,一串心魚板
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,冬瓜蛤蠣湯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,柳丁
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,白菜羹
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,糯米飯
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,調味料
高雄市,三民區,高雄市三民區三民國民小學,2018/12/28,麻油雞飯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,冬瓜排骨酥湯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,柴魚青江
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,橘子
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,玉米肉丁
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,胚芽飯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/03,酥炸蝦排
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,優格
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,枸杞高麗
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,白米飯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,薑絲米血湯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,香滷筍干
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/04,香菇雞
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,四神湯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,柳丁
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,洋蔥炒蛋
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,糙米飯
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,蔥酥A菜
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/05,豉汁燒豬
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/06,葡萄
高雄市,三民區,高雄市三民區鼎金國民小學,2018/12/06,蔥油雞
