科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
340309,國際企業經營系,N職,M碩士,16,41
340309,國際企業經營系,N修,B學士,25,41
340309,國際企業經營科,N修,2二專,8,6
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,D博士,1,0
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,M碩士,97,112
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,B學士,13,38
340310,國際(經營)(專業)管理學位學程(含IMBA),N職,M碩士,12,7
340311,商業自動化與管理系,D日,M碩士,0,11
340311,商業自動化與管理系,D日,B學士,9,47
340313,亞太工商管理學系,D日,M碩士,8,9
340313,亞太工商管理學系,D日,B學士,31,23
340313,亞太工商管理學系,N職,M碩士,14,11
340320,國際創業與經營管理學程,N職,M碩士,27,29
340321,企業與創業管理學系,D日,M碩士,4,1
340321,企業與創業管理學系,D日,B學士,68,35
340321,企業與創業管理學系,P進,B學士,20,15
340322,全球華商經營管理碩士,N職,M碩士,0,1
340323,企業電子化學系,D日,B學士,12,29
340324,創新與創業管理學系,D日,B學士,6,0
340326,創業管理學位學程,D日,M碩士,7,10
340332,社會企業學位學程,N職,M碩士,2,5
340333,國際商業管理學位學程,D日,M碩士,1,2
340334,創新事業與島嶼經營研究所,D日,M碩士,3,2
340336,商業經營與設計系,D日,B學士,1,1
340336,商業經營與設計系,N修,B學士,7,6
340336,商業經營與設計系,N修,C學士,6,11
340401,國際貿易(暨商務)(營運)學系,D日,M碩士,9,16
340401,國際貿易(暨商務)(營運)學系,D日,B學士,332,872
340401,國際貿易(暨商務)(營運)學系,D日,C學士,15,35
340401,國際貿易(暨商務)科,D日,5五專,23,106
340401,國際貿易(暨商務)(營運)學系,N職,M碩士,11,17
340401,國際貿易(暨商務)(營運)學系,N修,B學士,59,138
340401,國際貿易(暨商務)(營運)學系,N修,C學士,5,28
340401,國際貿易(暨商務)(營運)學系,P進,B學士,29,47
340403,國際商務學系,D日,M碩士,1,16
340403,國際商務學系,D日,B學士,107,312
340403,國際商務學系,D日,C學士,6,26
340403,國際商務科,D日,5五專,7,43
340403,國際商務學系,N修,B學士,21,31
340403,國際商務學系,N修,C學士,6,62
340405,國際商學研究所,D日,M碩士,3,9
340408,國際經營與貿易學系,D日,M碩士,26,57
340408,國際經營與貿易學系,D日,B學士,227,413
340408,國際經營與貿易學系,N職,M碩士,15,26
340408,國際經營與貿易學系,P進,B學士,8,23
340412,會議展覽與國際行銷學位學程,D日,B學士,8,36
340413,國際貿易與經營系,D日,B學士,16,83
340413,國際貿易與經營系,D日,C學士,4,45
340413,國際貿易與經營科,D日,5五專,9,37
340413,國際貿易與經營系,N修,B學士,13,74
340413,國際貿易與經營系,N修,C學士,8,25
340414,會展管理與貿易行銷學位學程,N職,M碩士,3,5
340501,(計量)(數量)財務金融學系,D日,D博士,11,8
340501,(計量)(數量)財務金融學系,D日,M碩士,273,341
340501,(計量)(數量)財務金融學系,D日,B學士,1918,2902
340501,(計量)(數量)財務金融學系,D日,C學士,26,72
340501,財務金融科,D日,5五專,30,68
340501,(計量)(數量)財務金融學系,N職,M碩士,133,184
340501,(計量)(數量)財務金融學系,N修,B學士,223,388
340501,(計量)(數量)財務金融學系,N修,C學士,33,76
340501,財務金融科,N修,2二專,9,21
340501,(計量)(數量)財務金融學系,P進,B學士,164,220
340504,(應用)財務(金融)管理學系,D日,D博士,6,3
340504,(應用)財務(金融)管理學系,D日,M碩士,58,39
340504,(應用)財務(金融)管理學系,D日,B學士,105,132
340504,(應用)財務(金融)管理學系,N職,M碩士,17,18
340504,(應用)財務(金融)管理學系,N修,B學士,1,0
340505,金融學系,D日,D博士,4,1
340505,金融學系,D日,M碩士,51,55
340505,金融學系,D日,B學士,121,208
340505,金融學系,N職,M碩士,47,78
340505,金融學系,N修,C學士,10,22
340508,金融管理學系,D日,M碩士,10,6
340508,金融管理學系,D日,B學士,108,115
340508,金融管理學系,N修,B學士,15,17
340511,資訊與財金管理學系,D日,M碩士,14,6
340511,資訊與財金管理學系,N職,M碩士,14,2
340516,國際財務金融學系,D日,B學士,9,14
340516,國際財務金融學系,N職,M碩士,11,13
340518,金融與合作經營學系,D日,M碩士,2,3
340518,金融與合作經營學系,D日,B學士,30,34
340518,金融與合作經營學系,P進,B學士,16,28
340519,國際金融(管理)學位學程,D日,B學士,9,16
340521,理財與稅務規劃系,D日,B學士,31,51
340522,金融與國際企業學系,D日,M碩士,13,8
340522,金融與國際企業學系,D日,B學士,51,81
340522,金融與國際企業學系,N職,M碩士,15,20
340523,財務資訊與金融系,D日,B學士,8,12
340524,財富與稅務管理系,D日,M碩士,6,10
340524,財富與稅務管理系,D日,B學士,8,48
340524,財富與稅務管理系,N職,M碩士,15,37
340524,財富與稅務管理系,N修,C學士,8,19
340526,應用財務金融系,D日,B學士,24,36
340527,理財經營管理系,D日,B學士,29,55
340527,理財經營管理科,D日,5五專,5,29
340528,財務金融技術學系,D日,D博士,0,1
340528,財務金融技術學系,D日,M碩士,9,14
340528,財務金融技術學系,D日,B學士,11,24
340528,財務金融技術學系,N職,M碩士,11,10
340530,資訊管理與財務金融學系,D日,D博士,3,1
340530,資訊管理與財務金融學系,D日,M碩士,35,35
340530,資訊管理與財務金融學系,D日,B學士,13,25
340599,財務金融學院,D日,D博士,4,1
340601,風險管理(與保險)學系,D日,D博士,0,1
340601,風險管理(與保險)學系,D日,M碩士,24,45
340601,風險管理(與保險)學系,D日,B學士,189,286
340601,風險管理(與保險)學系,D日,C學士,2,0
340601,風險管理(與保險)學系,N職,M碩士,20,22
340601,風險管理(與保險)學系,P進,B學士,2,14
340603,金融與風險管理系,D日,B學士,19,31
340603,金融與風險管理系,N修,B學士,2,0
340604,保險學系,D日,M碩士,6,11
340604,保險學系,D日,B學士,44,71
340604,保險學系,N職,M碩士,15,12
340605,保險金融(管理)系,D日,M碩士,2,7
340605,保險金融(管理)系,D日,B學士,142,254
340605,保險金融(管理)系,D日,C學士,13,39
340605,保險金融管理科,D日,5五專,11,67
340605,保險金融(管理)系,N職,M碩士,9,6
340605,保險金融(管理)系,N修,B學士,12,19
340605,保險金融(管理)系,N修,C學士,10,24
340609,健康風險管理學系,D日,B學士,9,21
340610,理財與保險管理系,D日,B學士,1,3
340701,財政學系,D日,D博士,1,1
340701,財政學系,D日,M碩士,19,24
340701,財政學系,D日,B學士,74,141
340701,財政學系,P進,B學士,10,32
340702,財政稅務(管理)學系,D日,M碩士,7,4
340702,財政稅務(管理)學系,D日,B學士,125,384
340702,財政稅務(管理)學系,D日,C學士,5,27
340702,財政稅務科,D日,5五專,4,24
340702,財政稅務(管理)學系,N修,C學士,1,33
340703,財稅學系,D日,M碩士,7,8
340703,財稅學系,D日,B學士,35,84
340703,財稅學系,N職,M碩士,1,8
340801,行銷(管理)學系,D日,M碩士,18,21
340801,行銷(管理)學系,D日,B學士,304,601
340801,行銷(管理)學系,N職,M碩士,4,8
340801,行銷(管理)學系,N修,B學士,108,176
340801,行銷(管理)學系,N修,C學士,14,40
340801,行銷管理科,N修,2二專,5,7
340802,行銷(與)流通管理系,D日,M碩士,34,64
340802,行銷(與)流通管理系,D日,B學士,815,1745
340802,行銷(與)流通管理系,D日,C學士,32,87
340802,行銷與流通(管理)科,D日,2二專,30,28
340802,行銷與流通(管理)科,D日,5五專,32,65
340802,行銷(與)流通管理系,N職,M碩士,20,23
340802,行銷(與)流通管理系,N修,B學士,345,418
340802,行銷(與)流通管理系,N修,C學士,4,9
340802,行銷與流通(管理)科,N修,2二專,22,16
340803,流通(科技)管理系,D日,M碩士,8,26
340803,流通(科技)管理系,D日,B學士,52,205
340803,流通(科技)管理系,D日,C學士,16,40
340803,流通(科技)管理系,N職,M碩士,6,8
340803,流通(科技)管理系,N修,B學士,9,24
340804,(行銷與)物流管理學系,D日,M碩士,0,1
340804,(行銷與)物流管理學系,D日,B學士,19,30
340804,(行銷與)物流管理學系,N職,M碩士,6,7
340804,(行銷與)物流管理學系,P進,B學士,1,1
340805,運籌(與行銷)管理系,D日,M碩士,27,26
340805,運籌(與行銷)管理系,D日,B學士,84,127
340805,運籌(與行銷)管理系,N職,M碩士,12,14
340805,運籌(與行銷)管理系,N修,B學士,1,0
340805,運籌(與行銷)管理系,N修,C學士,14,15
340817,電視與網路行銷管理系,D日,B學士,3,3
340817,電視與網路行銷管理系,N修,B學士,1,0
340818,流通與行銷管理學系,D日,M碩士,15,6
340818,流通與行銷管理學系,D日,B學士,8,10
340818,流通與行銷管理學系,N修,B學士,3,15
340819,行銷與服務管理系,D日,B學士,8,27
340819,行銷與服務管理系,D日,C學士,11,4
340820,設計行銷系,D日,B學士,11,12
340821,行銷與物流學系,D日,B學士,12,20
340821,行銷與物流學系,P進,B學士,4,10
340822,行銷傳播管理研究所,D日,M碩士,3,13
340822,行銷傳播管理研究所,N職,M碩士,2,5
340823,全球品牌與行銷學位學程,N職,M碩士,1,3
340824,國際商務與行銷系,D日,B學士,23,58
340824,國際商務與行銷系,N修,C學士,5,1
340825,商業設計管理系,D日,C學士,4,28
340825,商業設計管理系,N修,C學士,13,38
340827,供應鏈管理系,D日,M碩士,4,4
340827,供應鏈管理系,D日,B學士,17,40
340827,供應鏈管理系,N修,B學士,15,24
340828,行銷與觀光管理學系,D日,D博士,0,1
340828,行銷與觀光管理學系,D日,M碩士,11,10
340828,行銷與觀光管理學系,D日,B學士,15,29
340901,醫務管理學系,D日,M碩士,27,68
340901,醫務管理學系,D日,B學士,171,580
340901,醫務管理學系,N職,M碩士,23,76
340901,醫務管理學系,N修,B學士,8,19
340901,醫務管理學系,N修,C學士,3,21
340902,醫療資訊(與)管理學系,D日,B學士,21,37
340904,健康事業管理系,D日,M碩士,3,20
340904,健康事業管理系,D日,B學士,50,164
340904,健康事業管理系,D日,C學士,2,52
340904,健康事業管理系,N職,M碩士,0,6
340904,健康事業管理系,N修,B學士,11,33
340904,健康事業管理系,N修,C學士,2,24
340905,(醫療暨)健康產業管理學系,D日,M碩士,12,28
340905,(醫療暨)健康產業管理學系,D日,B學士,70,208
340905,(醫療暨)健康產業管理學系,N職,M碩士,6,43
340905,(醫療暨)健康產業管理學系,N修,B學士,5,25
340907,醫療產業科技管理學系,D日,M碩士,1,2
340907,醫療產業科技管理學系,D日,B學士,7,26
340907,醫療產業科技管理學系,N職,M碩士,9,6
340907,醫療產業科技管理學系,P進,B學士,9,13
340908,醫務管理暨醫療資訊學系,D日,M碩士,4,8
340908,醫務管理暨醫療資訊學系,D日,B學士,17,31
340908,醫務管理暨醫療資訊學系,N職,M碩士,11,17
340909,醫務暨健康事業管理系,D日,B學士,10,45
340909,醫務暨健康事業管理系,N修,B學士,3,6
349901,(商務)科技管理系,D日,D博士,10,5
349901,(商務)科技管理系,D日,M碩士,73,122
349901,(商務)科技管理系,D日,B學士,105,84
349901,(商務)科技管理系,N職,M碩士,36,22
349901,(商務)科技管理系,N修,B學士,14,25
349901,(商務)科技管理系,N修,C學士,20,26
349906,工業管理(與經營資訊)學系,D日,D博士,9,5
349906,工業管理(與經營資訊)學系,D日,M碩士,123,97
349906,工業管理(與經營資訊)學系,D日,B學士,686,270
349906,工業管理(與經營資訊)學系,D日,C學士,11,2
349906,工業管理科,D日,2二專,19,11
349906,工業管理科,D日,5五專,11,14
349906,工業管理(與經營資訊)學系,N職,M碩士,62,24
349906,工業管理(與經營資訊)學系,N修,B學士,133,60
349906,工業管理(與經營資訊)學系,N修,C學士,37,15
349906,工業管理(與經營資訊)學系,P進,B學士,17,5
349908,工業與資訊管理學系,D日,D博士,1,1
349908,工業與資訊管理學系,D日,M碩士,26,12
349908,工業與資訊管理學系,D日,B學士,35,19
349908,工業與資訊管理學系,N職,M碩士,17,13
349909,管理(與)資訊學系,D日,M碩士,8,3
349909,管理(與)資訊學系,D日,B學士,86,85
349909,管理(與)資訊學系,N職,M碩士,4,0
349909,管理(與)資訊學系,N修,B學士,10,2
349909,管理(與)資訊學系,P進,B學士,3,1
349911,資產與物業管理系,D日,B學士,21,26
349911,資產與物業管理系,N職,M碩士,7,1
349913,海洋事務研究所,D日,M碩士,2,1
349915,海洋資源管理學系,P進,B學士,1,0
349916,不動產(投資與)經營學系,D日,M碩士,13,6
349916,不動產(投資與)經營學系,D日,B學士,44,78
349916,不動產(投資與)經營學系,N修,C學士,12,19
349916,不動產經營科,N修,2二專,12,15
349917,不動產與城鄉環境學系,D日,D博士,0,1
349917,不動產與城鄉環境學系,D日,M碩士,7,7
349917,不動產與城鄉環境學系,D日,B學士,51,69
349917,不動產與城鄉環境學系,P進,B學士,16,16
349918,人力與知識管理系,D日,M碩士,8,6
349918,人力與知識管理系,N職,M碩士,10,18
349919,人力資源管理(與發展)學系,D日,D博士,6,4
349919,人力資源管理(與發展)學系,D日,M碩士,29,81
349919,人力資源管理(與發展)學系,D日,B學士,37,43
349919,人力資源管理(與發展)學系,N職,M碩士,17,55
349920,(國際)人力資源發展學系,D日,M碩士,15,26
349920,(國際)人力資源發展學系,D日,B學士,11,46
349920,(國際)人力資源發展學系,N職,M碩士,6,21
349921,人力資源暨公共關係學系,D日,M碩士,2,6
349921,人力資源暨公共關係學系,D日,B學士,26,24
349921,人力資源暨公共關係學系,N職,M碩士,19,22
349923,生物事業管理學系,D日,M碩士,2,6
349923,生物事業管理學系,D日,B學士,17,31
349923,生物事業管理學系,P進,B學士,13,29
349924,非營利(組織)(事業)管理學系,N職,M碩士,6,5
349925,傳播管理學系,D日,M碩士,2,10
349925,傳播管理學系,D日,B學士,81,91
349925,傳播管理學系,N職,M碩士,10,9
349926,電信管理研究所,D日,M碩士,9,5
349927,營建管理學系,D日,D博士,2,1
349927,營建管理學系,D日,M碩士,16,6
349927,營建管理學系,D日,B學士,26,11
349927,營建管理學系,N職,M碩士,19,13
349928,文教事業管理學系,D日,B學士,8,13
349929,文教事業經營研究所,D日,M碩士,1,6
349929,文教事業經營研究所,N職,M碩士,4,22
349930,文化(創意)事業(發展)(管理)系,D日,M碩士,7,15
349930,文化(創意)事業(發展)(管理)系,D日,B學士,68,166
349930,文化(創意)事業(發展)(管理)系,N職,M碩士,7,14
349930,文化(創意)事業(發展)(管理)系,N修,B學士,2,3
349932,海洋事務與資源管理研究所,D日,M碩士,2,2
349939,高階(主管)(經營)(企業)管理碩士(EMBA),N職,M碩士,585,299
349942,(社會與)安全管理學系,D日,M碩士,1,3
349942,(社會與)安全管理學系,D日,B學士,29,71
349942,(社會與)安全管理學系,N職,M碩士,10,2
349945,(房仲與)物業(經營與)管理學系,D日,B學士,25,37
349946,(創新與)專案管理研究所,D日,M碩士,6,4
349950,國際高階經營管理碩士(IEMBA),N職,M碩士,17,8
349951,服務科學(管理)研究所,D日,M碩士,8,9
349952,高階法律暨管理學系,N職,M碩士,3,3
349953,安全(暨)科技(與)管理學系,D日,B學士,52,8
349954,服務與科技管理研究所,D日,M碩士,3,3
349966,應用經濟與管理學系,D日,M碩士,8,14
349966,應用經濟與管理學系,D日,B學士,35,48
349967,房地產開發與管理系,D日,M碩士,7,8
349967,房地產開發與管理系,D日,B學士,31,42
349967,房地產開發與管理系,N修,B學士,9,10
349967,房地產開發與管理系,N修,C學士,16,9
349968,健康與美容事業管理學系,D日,B學士,1,28
349968,健康與美容事業管理學系,P進,B學士,3,7
349971,休閒資訊管理學系,D日,B學士,33,15
349971,休閒資訊管理學系,P進,B學士,11,8
349972,創意產業(經營)學位學程,D日,B學士,8,38
349972,創意產業(經營)學位學程,N修,B學士,14,22
349973,銀髮產業管理系,D日,B學士,25,98
349973,銀髮產業管理系,N修,B學士,16,22
349974,微型創業管理學位學程,N修,B學士,3,8
349975,創新設計與創業管理系,D日,M碩士,12,5
349975,創新設計與創業管理系,D日,B學士,20,13
349977,商業及管理類產學專班,D日,B學士,18,25
349977,商業及管理類產學專班,N修,B學士,51,18
349977,商業及管理類產學專班,N修,C學士,1,9
349979,管理科學與財金學位學程,D日,B學士,8,2
349980,海洋事務與產業管理學位學程,D日,M碩士,3,7
349981,時尚經營管理學位學程,N修,B學士,1,3
349982,多媒體與行動商務學系,D日,M碩士,1,0
349982,多媒體與行動商務學系,D日,B學士,37,12
349982,多媒體與行動商務學系,P進,B學士,8,4
349983,連鎖加盟經營管理學位學程,D日,B學士,24,70
349984,科技管理與智慧財產研究所,D日,D博士,1,0
349984,科技管理與智慧財產研究所,D日,M碩士,20,16
349988,商管類產業研發專班,D日,M碩士,24,19
349989,商業及管理類第二專長學位學程,D日,X4+X,1,0
349989,商業及管理類第二專長學位學程,N修,X4+X,3,1
349996,科技管理學院(不分系),D日,B學士,15,24
349997,商管(專業)學院,D日,M碩士,28,49
349997,商管(專業)學院,N職,M碩士,49,35
349998,商學院(不分系),D日,B學士,1,4
349998,商學院(不分系),N職,M碩士,23,18
349999,管理學院(不分系),D日,D博士,13,15
349999,管理學院(不分系),D日,M碩士,16,35
349999,管理學院(不分系),D日,B學士,132,314
349999,管理學院(不分系),N職,M碩士,340,211
349999,管理學院(不分系),P進,B學士,10,6
3499A0,會展與觀光系,D日,B學士,8,17
3499A0,會展與觀光系,N修,C學士,13,5
3499A0,會展與觀光科,N修,2二專,1,0
3499A2,商品創意經營系,D日,C學士,7,27
380101,法律學系,D日,D博士,13,3
380101,法律學系,D日,M碩士,201,222
380101,法律學系,D日,B學士,956,1188
380101,法律學系,N職,M碩士,131,103
380101,法律學系,P進,B學士,84,91
380103,法律與政府研究所,D日,M碩士,2,5
380106,學士後法律學系,D日,B學士,21,18
380201,財經法律學系,D日,M碩士,43,35
380201,財經法律學系,D日,B學士,214,309
380201,財經法律學系,N職,M碩士,24,15
380201,財經法律學系,N修,B學士,15,33
380201,財經法律學系,N修,C學士,20,12
380201,財經法律學系,P進,B學士,7,3
380202,海洋法律研究所,D日,D博士,1,0
380202,海洋法律研究所,D日,M碩士,3,3
380202,海洋法律研究所,N職,M碩士,7,4
380203,科技法律學系,D日,D博士,2,0
380203,科技法律學系,D日,M碩士,25,28
380203,科技法律學系,N職,M碩士,13,2
380204,法律科際整合研究所,D日,M碩士,6,6
380205,科際整合法律學研究所,D日,M碩士,13,16
380209,財金法律系,D日,B學士,21,35
380210,智慧財產權(法律)研究所,D日,M碩士,4,7
380210,智慧財產權(法律)研究所,N職,M碩士,1,0
380213,專利研究所,D日,M碩士,4,8
380214,海洋與邊境管理學系,D日,M碩士,5,0
380214,海洋與邊境管理學系,D日,B學士,17,22
389901,政治法律學系,D日,M碩士,3,1
389901,政治法律學系,D日,B學士,19,25
389901,政治法律學系,N職,M碩士,3,6
389901,政治法律學系,N修,C學士,7,6
389998,法學院,N職,M碩士,25,16
420101,生物(科)學系,D日,D博士,5,4
420101,生物(科)學系,D日,M碩士,15,14
420101,生物(科)學系,D日,B學士,43,44
420101,生物(科)學系,N職,M碩士,4,13
420102,水生生物科學系,D日,M碩士,6,0
420102,水生生物科學系,D日,B學士,30,15
420103,生命科學系,D日,D博士,35,26
420103,生命科學系,D日,M碩士,135,108
420103,生命科學系,D日,B學士,440,355
420103,生命科學系,N職,M碩士,11,7
420106,植物科學研究所,D日,D博士,6,2
420106,植物科學研究所,D日,M碩士,17,10
420107,昆蟲學系,D日,D博士,1,0
420107,昆蟲學系,D日,M碩士,17,10
420107,昆蟲學系,D日,B學士,37,19
420113,癌症生物學研究所,D日,M碩士,3,2
420114,熱帶植物科學研究所,D日,M碩士,1,3
420177,生物學類產學專班,N修,B學士,1,0
420202,生態學與演化生物學研究所,D日,D博士,4,2
420202,生態學與演化生物學研究所,D日,M碩士,7,10
420203,野生動物保育研究所,D日,M碩士,4,1
420206,生態科學與技術學系,D日,M碩士,6,1
420206,生態科學與技術學系,D日,B學士,9,14
420206,生態科學與技術學系,N職,M碩士,2,0
420207,生態人文學系,D日,M碩士,2,4
420207,生態人文學系,D日,B學士,15,29
420301,生物技術系,D日,M碩士,10,8
420301,生物技術系,D日,B學士,27,13
420302,(自然)生物科技學系,D日,D博士,26,12
420302,(自然)生物科技學系,D日,M碩士,148,121
420302,(自然)生物科技學系,D日,B學士,707,615
420302,(自然)生物科技學系,D日,C學士,6,26
420302,(自然)生物科技學系,N職,M碩士,16,18
420302,(自然)生物科技學系,N修,B學士,34,21
420302,(自然)生物科技學系,N修,C學士,14,21
420302,(自然)生物科技學系,P進,B學士,6,2
420304,生物科技與工程研究所,D日,M碩士,6,5
420305,生物技術與化學工程研究所,D日,D博士,2,0
420305,生物技術與化學工程研究所,D日,M碩士,9,2
420305,生物技術與化學工程研究所,N職,M碩士,4,3
420306,生物產業科技學系,D日,D博士,3,0
420306,生物產業科技學系,D日,M碩士,8,7
420306,生物產業科技學系,D日,B學士,47,43
420306,生物產業科技學系,N職,M碩士,1,0
420307,生物資源(與科技)(技術)學系,D日,D博士,1,2
420307,生物資源(與科技)(技術)學系,D日,M碩士,4,1
420307,生物資源(與科技)(技術)學系,D日,B學士,51,34
420309,生化科學研究所,D日,D博士,11,7
420309,生化科學研究所,D日,M碩士,14,7
420310,生化科技學系,D日,D博士,2,4
420310,生化科技學系,D日,M碩士,33,36
420310,生化科技學系,D日,B學士,58,30
420313,分子(生物)及細胞生物研究所,D日,D博士,3,3
420313,分子(生物)及細胞生物研究所,D日,M碩士,23,19
420314,分子生物(科技)學系,D日,D博士,1,0
420314,分子生物(科技)學系,D日,M碩士,8,9
420314,分子生物(科技)學系,D日,B學士,28,16
420318,分子生物暨人類遺傳學系,D日,M碩士,3,4
420318,分子生物暨人類遺傳學系,D日,B學士,18,21
420319,分子醫學與生物工程研究所,D日,D博士,2,0
420319,分子醫學與生物工程研究所,D日,M碩士,11,10
420321,基因體與系統生物學學位學程,D日,D博士,1,1
420321,基因體與系統生物學學位學程,D日,M碩士,3,0
420322,生命科學暨生物科技學系,D日,D博士,2,3
420322,生命科學暨生物科技學系,D日,M碩士,14,6
420322,生命科學暨生物科技學系,D日,B學士,17,18
420323,健康產業科技研究所,D日,M碩士,0,8
420377,生物科技類產學專班,D日,B學士,27,15
420377,生物科技類產學專班,N修,C學士,0,13
420401,微生物學系,D日,D博士,5,3
420401,微生物學系,D日,M碩士,15,24
420401,微生物學系,D日,B學士,18,32
420402,微生物(與)免疫學系,D日,D博士,6,6
420402,微生物(與)免疫學系,D日,M碩士,13,25
420501,生物化學(暨分子生物)研究所,D日,D博士,2,1
420501,生物化學(暨分子生物)研究所,D日,M碩士,28,34
420502,生化暨分子生物研究所,D日,D博士,11,6
420502,生化暨分子生物研究所,D日,M碩士,9,17
420503,生物醫學(科學)學系,D日,D博士,25,8
420503,生物醫學(科學)學系,D日,M碩士,49,64
420503,生物醫學(科學)學系,D日,B學士,68,96
420504,生物醫學暨環境生物學系,D日,M碩士,6,1
420504,生物醫學暨環境生物學系,D日,B學士,18,22
420601,生物(資訊與)訊息傳遞研究所,D日,D博士,2,0
420601,生物(資訊與)訊息傳遞研究所,D日,M碩士,3,6
420605,生物資訊與結構生物研究所,D日,D博士,7,1
420605,生物資訊與結構生物研究所,D日,M碩士,12,12
420606,生物(與)醫學資訊學系,D日,D博士,4,4
420606,生物(與)醫學資訊學系,D日,M碩士,13,7
420610,生物資訊學系,D日,M碩士,2,0
420610,生物資訊學系,D日,B學士,21,17
420611,生物資訊與系統生物研究所,D日,D博士,4,1
420611,生物資訊與系統生物研究所,D日,M碩士,5,4
420612,基因體暨生物資訊學研究所,D日,M碩士,6,3
429903,生命科學院(不分系),D日,B學士,13,13
429904,系統神經科學研究所,D日,M碩士,8,5
429905,微生物免疫與生物藥學系,D日,M碩士,4,0
429905,微生物免疫與生物藥學系,D日,B學士,26,21
429908,生化微生物免疫研究所,D日,D博士,3,4
429908,生化微生物免疫研究所,D日,M碩士,7,6
429908,生化微生物免疫研究所,N職,M碩士,6,8
440101,化學系,D日,D博士,73,14
440101,化學系,D日,M碩士,411,243
440101,化學系,D日,B學士,694,346
440101,化學系,N職,M碩士,9,4
440102,應用化學系,D日,D博士,17,4
440102,應用化學系,D日,M碩士,104,51
440102,應用化學系,D日,B學士,260,133
440102,應用化學系,N職,M碩士,1,3
440103,化學暨生物化學系,D日,D博士,2,1
440103,化學暨生物化學系,D日,M碩士,32,18
440103,化學暨生物化學系,D日,B學士,36,11
440105,應用化學及材料科學學系,D日,B學士,23,14
440105,應用化學及材料科學學系,N修,B學士,6,2
440107,跨領域分子科學學位學程,D日,M碩士,0,2
440188,化學類產業研發專班,D日,M碩士,1,0
440201,地球科學系,D日,D博士,6,2
440201,地球科學系,D日,M碩士,38,25
440201,地球科學系,D日,B學士,79,39
440201,地球科學系,N職,M碩士,1,7
440202,應用地球科學研究所,D日,D博士,0,1
440202,應用地球科學研究所,D日,M碩士,6,1
440203,地質(科)學系,D日,D博士,3,3
440203,地質(科)學系,D日,M碩士,14,12
440203,地質(科)學系,D日,B學士,48,20
440204,應用地質研究所,D日,D博士,2,0
440204,應用地質研究所,D日,M碩士,10,4
440207,水文(與海洋)科學研究所,D日,M碩士,5,2
440208,地球與環境科學系,D日,M碩士,16,1
440208,地球與環境科學系,D日,B學士,25,11
440213,地球系統科學研究所,D日,D博士,2,0
440301,物理學系,D日,D博士,57,10
440301,物理學系,D日,M碩士,352,63
440301,物理學系,D日,B學士,781,135
440301,物理學系,N職,M碩士,6,2
440302,應用物理學系,D日,M碩士,30,6
440302,應用物理學系,D日,B學士,139,21
440303,電子物理學系,D日,D博士,10,1
440303,電子物理學系,D日,M碩士,40,12
440303,電子物理學系,D日,B學士,84,17
440306,太空(天文)與電漿科學研究所,D日,M碩士,11,1
440401,大氣科學系,D日,D博士,2,2
440401,大氣科學系,D日,M碩士,22,7
440401,大氣科學系,D日,B學士,108,45
440501,海洋生物(科技)(暨資源)(技術)系,D日,D博士,12,2
440501,海洋生物(科技)(暨資源)(技術)系,D日,M碩士,22,20
440501,海洋生物(科技)(暨資源)(技術)系,D日,B學士,44,37
440504,海洋環境資訊系,D日,M碩士,3,2
440504,海洋環境資訊系,D日,B學士,44,12
440504,海洋環境資訊系,N職,M碩士,13,3
440505,海洋環境(化學)與生態研究所,D日,M碩士,3,2
440508,海洋(科學)學系,D日,D博士,2,3
440508,海洋(科學)學系,D日,M碩士,43,21
440508,海洋(科學)學系,D日,B學士,13,9
440509,海洋科技與事務研究所,D日,D博士,4,0
440509,海洋科技與事務研究所,D日,M碩士,5,3
440601,天文(物理)研究所,D日,D博士,3,0
440601,天文(物理)研究所,D日,M碩士,6,5
440603,太空科學研究所,D日,D博士,3,0
440603,太空科學研究所,D日,M碩士,18,3
449901,應用科學系,D日,M碩士,7,5
449901,應用科學系,D日,B學士,92,36
449902,應用科技系,D日,D博士,6,4
449902,應用科技系,D日,M碩士,10,11
449902,應用科技系,D日,B學士,6,1
449904,遙測科技學位學程,D日,M碩士,5,4
449905,先進光源科技學位學程,D日,D博士,1,2
449905,先進光源科技學位學程,D日,M碩士,6,0
449906,加速器光源科技與應用學位學程,D日,D博士,1,0
449906,加速器光源科技與應用學位學程,D日,M碩士,6,2
449907,應用物理暨化學系,D日,M碩士,8,9
449907,應用物理暨化學系,D日,B學士,21,9
449907,應用物理暨化學系,N職,M碩士,4,8
449908,地球環境暨生物資源學系,D日,M碩士,9,7
449908,地球環境暨生物資源學系,D日,B學士,17,14
449908,地球環境暨生物資源學系,N職,M碩士,4,2
449909,自然災害減災及管理學位學程,D日,M碩士,5,2
449910,醫學應用化學系,D日,M碩士,8,2
449910,醫學應用化學系,D日,B學士,21,24
449999,理學院(不分系),D日,B學士,36,9
449999,理學院(不分系),N職,M碩士,26,13
460101,數學系,D日,D博士,8,0
460101,數學系,D日,M碩士,132,25
460101,數學系,D日,B學士,494,180
460101,數學系,N職,M碩士,24,33
460101,數學系,P進,B學士,1,1
460102,應用數學系,D日,D博士,7,2
460102,應用數學系,D日,M碩士,106,32
