市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,日式柴魚味噌湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,沙茶火鍋料
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,滑蛋燒賣
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,香烤雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,玉米奶酥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,田園濃湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,紅蔔絲炒蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,紫米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,蒜泥白肉
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,蚵白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,三杯百頁米血
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,檸檬愛玉
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,紅燒獅子頭
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,雞米花
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,奶黃包
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,茄汁炒飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,豆芽菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,酸菜豬血湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,鐵路豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,香滷豆干
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,水晶餃肉燥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,無骨香雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,麻辣燙
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,卡啦香雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,古早味地瓜飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,回鍋香腸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,翡翠小湯包
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,關東煮湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,大白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,海帶小菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,豬肉壽喜燒
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,酸辣湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,雞塊拼日式麻糬
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,五彩蒸蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,泰式雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,紅豆湯圓
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,胚芽飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,花枝羹
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,木須湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,柴香花枝捲
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,橙汁豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,雙色饅頭
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,黑胡椒鐵板麵
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,八寶肉燥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,冬菜粉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,卡啦雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,關東煮
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,洋蔥肉絲
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,胖胖果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,藥膳雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,蘿蔔排骨湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,蚵白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,三色豆炒蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,冬瓜薑絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,小米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,洋蔥甜不辣
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,芝麻蒲燒雕
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,味噌湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,客家小炒
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,椰漿咖哩雞
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,糖醋排骨
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,九份芋圓
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,海苔香鬆飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,紫蘇梅雞
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,蛋刺冬白
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,黃金柳葉魚
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,什錦滷味
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,大白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,櫻花蝦炒飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,無錫排骨
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,玉米蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,豬肉水餃
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,筍片排骨湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,花瓜肉燥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,韓式寬粉
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,香Q白飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,香酥雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,味噌湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,德州香腸薯條
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,雞肉絲酸菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,鴿蛋丸子油豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,玉米濃湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,韓式海苔飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,韓式部隊鍋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,韓式醬雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,魚蛋瓜仔肉燥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,鵝白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,卡拉雞腿堡
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,四季豆
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,筍絲豆皮湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,荷包蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,蔬菜拌飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,蜂蜜蛋糕
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,冬瓜魚丸湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,咖哩肉丁
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,日式壽司
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,水果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,空心菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,糖揚雞胸塊
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,岩燒雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,茶葉蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,香鬆飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,麻辣燙
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,古早味雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,枸杞油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,肉絲高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/03,香雞塊拼花枝丸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,筍絲肉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,脆皮棒腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,蟳味絲蒸蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/04,黑輪肉燥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,丁香豆腐湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,什錦炒麵
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,咖哩翅小腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,柳葉魚
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,紅燒獅子頭
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/05,薑絲鵝白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,枸杞油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,洋蔥雞柳
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,燒肉豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,紅蘿蔔蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,豬血湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/06,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,玉米清玉火腿丁
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,瓜仔雞翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,花枝排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,芹香魚丸湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,豆皮大白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/07,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,四季豆
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,地瓜飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,梅粉薯條芋丸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,蜜汁雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,麻婆豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,三杯雙節翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,熱狗餐包
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,玉米段排骨湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,黑胡椒豬柳
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,仙草蜜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,蔥花蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,鐵路豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,鵝白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,麻油米血骨腿丁
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,宮保什錦
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,水果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,綠花椰菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,芹香貢丸片
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,茄汁炒飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,藥膳滷雞翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,酸辣湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,冬瓜燉排骨
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,冬瓜魚丸湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,海苔肉鬆飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,煉乳銀絲卷
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,黑胡椒醬豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,玉米濃湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,肉絲油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,芋丸薯條
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,豆鼓豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,醬燒排骨
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/10,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,味增海帶芽
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,波菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,蔥爆肉絲
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,蝦排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,蝦米高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/11,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,中式香腸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,古早味雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,小黃瓜甜不辣
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,筍絲肉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,螞蟻上樹
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/12,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,什錦炒麵
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,卡拉雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,枸杞油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,柳葉魚白玉卷
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,蟳味絲蒸蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/13,豬血湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,日式豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,洋蔥雞柳
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,紅蘿蔔
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,肉絲高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/14,黃瓜魚丸湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,冬瓜肉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,勒沙咖哩
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,卡拉雞腿堡
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,手工水餃
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,空心菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,芥藍菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,蕃茄炒蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,藥膳滷雞翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,酸辣湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,鹽酥洋蔥雞柳
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,尼龍菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,橙汁豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,瓜香肉燥三色
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,芋丸雞塊
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,薑絲海帶芽湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,冬白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,水果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,煉乳銀絲卷
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,玉米濃湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,茄汁炒飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,關東煮
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,香嫩雞腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,咖哩雞柳
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,滷味小菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,白蘿蔔魚丸湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,鐵路豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,壽喜燒
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,奶皇包
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,燒烤雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,筍絲蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,菠菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,冬瓜湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,燒肉豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,甜不辣熱狗
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,肉絲油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/17,麻婆豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,丁香豆腐湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,玉米奶酥干貝酥
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,脆皮棒腿
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,蟳味絲蒸蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,青花菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/18,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,什錦麵
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,花枝排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,藥膳雞
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/19,豆皮大白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,中式香腸芋丸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,瓜仔雞翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,肉羹
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,蝦米高麗菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/20,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,柳葉魚白玉卷
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,水晶餃
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,筍絲肉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,薑絲鵝白菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/21,香雞排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,小黃瓜甜不辣
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,桂圓紅豆湯圓
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,番茄豆腐蛋
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,蔥爆肉絲
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/22,鱈魚排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,沙嗲豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,芥藍菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,鐵板豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,麻油米血雞
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,卡拉雞腿堡
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,榨菜肉絲湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,瓜香肉燥油豆腐
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,肉鬆飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,蜂蜜蛋糕
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,三杯雙節翅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,仙草蜜茶
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,日式天婦羅
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,白蘿蔔燴豬腩
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,豆芽菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,奇美肉包
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,宮保什錦
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,水果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,沙茶拌飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,滷豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,綠花椰菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/27,酸辣湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,五味醬豆腐飄香果
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,壽喜燒
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,椒麻胸排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,洛神花茶
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,白米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/28,菠菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,中式香腸
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,油菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,玉米濃湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,肉絲花椰菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,醬燒豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/24,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,柳葉魚
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,水晶餃
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,燒肉豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,紫菜蛋花湯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,青江菜
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/25,香Q米飯
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,什錦麵
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,日式豬排
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,紅燒獅子頭
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/12/26,肉羹
