市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,三杯雞丁
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,喜相逢
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,小白菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,布丁奶茶
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,調味料
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/23,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,日式豬排
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,海帶三絲
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,蜜汁雞丁
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,調味料
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,金菇鮮筍湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/01/24,高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,南洋咖哩雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,紅麴豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,芹菜貢丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,菜脯烘蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,椒麻雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,沙茶肉羹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,關東煮湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,紅燒獅子頭
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,豬肉壽喜燒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,雞肉堡
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,三絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,中華炒麵
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,港式蘿蔔糕
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,無骨香雞排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,韭菜銀芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,麻油雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,卡啦雞腿堡
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,士林米血糕
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,小米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,薑絲海芽湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,麻婆豆腐
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,枸杞麵線雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,綜合麻辣燙
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,菜頭碰皮湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,鐵板豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,黃金柳葉魚
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,三杯雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,五更腸旺
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,海鮮濃湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,紅蘿蔔炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,芋頭飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,榨菜肉絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,照燒豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,綜合麻辣燙
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,鐵板銀芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,鹽酥雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,木須湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,椒麻雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,翡翠小湯包
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,茄汁炒飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,黑胡椒洋蔥豬柳
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,五彩蒸蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,小米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,泰式打拋豬
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,無骨香雞排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,香菇肉羹湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,南洋咖哩雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,梅甘地瓜薯條
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,玉米蛋花湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,雞塊
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,鳳梨豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,三絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,宮保骨腿丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,滷米血
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,芝麻球
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,韓式寬粉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,韭菜銀芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,刺瓜魚丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,小胖果
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,甜甜圈
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,義大利肉醬麵
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,花枝排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,川島香鬆飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,火腿玉米炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,當歸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,蛤蠣蒜頭雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,銀蘿滷肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,五更腸旺
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,沙茶豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,白米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,酸菜豬血湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,香酥米血雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,淡水魚丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,肉燥麻婆豆腐
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,轟炸雞腿
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,麻辣燙
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,三杯雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,大滷湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,大滷麵
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,洋蔥肉絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,瑞士捲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,三絲高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,南瓜盒子
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,日式咖哩
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,芹香貢丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,鐵路豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/02,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,南瓜蔬菜湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,水果
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,糙米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,貴妃雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,韓式拌粉條
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,鳥蛋肉燥
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,五彩炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,五穀飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,宮保雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,薑絲油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/03,關東煮湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,南瓜肉末
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,椒鹽餅+芝麻球
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,花瓜雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,蘿蔔玉米湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,紫米珍珠丸
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,綜合滷味
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,薑絲鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,豬肉壽喜燒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/04,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,無骨香雞排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,當歸素肉湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,白菜蛋餃
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,豆芽菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,麻油豬心
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,三絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,滑蛋燒賣
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,蕃茄豆腐蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,開陽白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/05,香酥魚排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,筍乾排骨
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,紅蘿蔔炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,蔥油雞絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,蘿蔔排骨湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,沙茶油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,糖醋排骨
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,肉燥貢丸
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,薑絲海芽湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,韓式炒年糕
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/08,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,梅子雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,玉米肉末
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,芝麻飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,豆芽菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,豆薯湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,鮮蔬豬肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,什錦青花菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,日式炸春捲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,沙茶粉絲煲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,蒜泥白肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,蘿蔔椪皮湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/09,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,台式炸雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,水果
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,皮蛋豆腐
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,紅燒滷肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,金針紫菜湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,五香油腐悶筍干
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,枸杞鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,海鮮濃湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,紅蔥雞肉絲/鹹菜絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/10,黃金柳葉魚
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,味噌湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,地瓜雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,泰式打拋肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,榨菜肉絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,海苔丸
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,滷泰式雞排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,紅K高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,蟳絲炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/11,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,五穀飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,客家小炒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,椰漿咖哩雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,玉米海結湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,菠菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,酸白菜肉片
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,日式豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,木須湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,沙茶炒飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,芝麻包
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,茶葉蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/12,金菇青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,刺瓜排骨湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,玉米馬鈴薯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,蒜泥肉片
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,豆芽菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,鹹水雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,玉米三寶
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,白菜魚羮條
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,蒜香大陸妹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,香菇肉羮
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/15,麻油雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,玉米蛋花湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,肉片麻婆豆腐
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,蜜汁雞排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,豆皮鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,香酥花枝捲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,京醬肉絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,大白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,海帶三絲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,翡翠吻魚湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,花瓜雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/16,香鬆飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,三絲湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,小米飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,洋蔥豬柳
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,紅蘿蔔炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,薑絲油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,香菇雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,水果
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,紫菜蛋花湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,花枝排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,蒼蠅頭
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,馬鈴薯燉肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/17,高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,刺瓜魚丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,和風雞腿
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,菇扒青江菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,蜜汁黑豆干
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,銀蘿滷肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,五更腸旺
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,枸杞冬瓜湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,紅燒雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,芝麻飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,香炒素雞米
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/18,鬆餅
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,宮保雞丁
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,海苔肉鬆飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,滷雙結
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,蒙古炒肉
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,韭菜豆芽
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,養生菇菇湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,枸杞鵝白菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,橙汁雞腿
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,洋蔥培根
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,當歸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,福州丸
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/22,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,紫蘇梅排骨
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,翡翠玉米湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,豆乳雞
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,五穀飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,客家小炒
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,玉米炒蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,蒜炒油菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,酸菜豬血湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/23,香雞堡
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,三絲高麗菜
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,咖哩魚蛋
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,淡水魚丸湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,蔬菜粉絲煲
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,調味料
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,醬燒豬排
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,地瓜飯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,筍片排骨湯
臺南市,佳里區,臺南市佳里區國立北門高中,2018/01/24,調味料
