市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/28,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",花瓜,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/28,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/28,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/28,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141807813"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/28,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE280718"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",碎瓜,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE280718"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",海帶片,,,,HACCP,"=""THH07002"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/29,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE290652"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141807940"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/30,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",銀絲卷,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE300943"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,鹿草鄉,嘉義縣鹿草鄉後塘國小,2018/05/31,嘉義縣鹿草鄉後塘國小,"=""Q104660""",佳隆農畜實業有限公司,"=""24233492""",龍鱈片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",柑橘,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大白菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",鴨肉,,,,CAS台灣優良農產品,"=""016106"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",梅乾菜片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",筍乾,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",糙米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,生產追溯-農產品,"=""1201001346"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/01,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",火腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",味噌,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",柴魚,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",芝麻包,,,,CAS台灣優良農產品,"=""023107"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",油菜,,,,生產追溯-農產品,"=""1201001863"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/02,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",應鎮商行,"=""19398579""",十穀米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",小白菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",榨菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",小番茄,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""1201001437"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",肉質魚,,,,生產追溯-水產品,"=""0716600205"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/03,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,生產追溯-農產品,"=""1201002210"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",咖哩粉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",海帶芽,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/04,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",油蔥酥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",乾香菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",萵苣,,,,生產追溯-農產品,"=""1201001437"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/07,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",糙米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",和泰碾米廠,"=""12345678""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紫菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",絲瓜,,,,生產追溯-農產品,"=""1201002203"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豆簽,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",葡萄,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",麥芽糖,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",白芝麻,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義縣,水上鄉,嘉義縣水上鄉柳林國小,2018/05/08,嘉義縣水上鄉柳林國小,"=""Q104675""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
