項次,機關,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,資料年月
3826,臺中市政府消防局,0,0,0,0,0.00%,10904
3827,臺中市政府文化局,756,0,636,660,47.41%,10904
3828,臺中市政府客家事務委員會,0,0,0,0,0.00%,10904
3829,臺中市政府都市發展局,0,0,0,0,0.00%,10904
3830,臺中市政府原住民族事務委員會,0,0,0,0,0.00%,10904
3831,臺中市中區區公所,0,0,0,0,0.00%,10904
3832,臺中市東區區公所,861,0,407,977,77.05%,10904
3833,臺中市西區區公所,863,0,481,1048,77.98%,10904
3834,臺中市南區區公所,942,0,338,1001,78.20%,10904
3835,臺中市北區區公所,1040,0,708,1132,64.76%,10904
3836,臺中市西屯區公所,1125,0,685,1205,66.57%,10904
3837,臺中市南屯區公所,1134,0,551,1118,66.35%,10904
3838,臺中市北屯區公所,1333,0,773,1488,70.66%,10904
3839,臺中市豐原區公所,0,0,0,0,0.00%,10904
3840,臺中市大里區公所,1261,0,531,1351,75.39%,10904
3841,臺中市太平區公所,0,0,0,0,0.00%,10904
3842,臺中市清水區公所,1019,0,465,1008,67.92%,10904
3843,臺中市沙鹿區公所,985,0,485,1006,68.44%,10904
3844,臺中市大甲區公所,942,0,509,1195,82.36%,10904
3845,臺中市東勢區公所,965,0,323,1012,78.57%,10904
3846,臺中市梧棲區公所,0,0,0,0,0.00%,10904
3847,臺中市烏日區公所,1066,0,428,1240,83.00%,10904
3848,臺中市神岡區公所,1037,0,302,1127,84.17%,10904
3849,臺中市大肚區公所,904,0,252,1002,86.68%,10904
3850,臺中市大雅區公所,0,0,0,0,0.00%,10904
3851,臺中市后里區公所,0,0,0,0,0.00%,10904
3852,臺中市霧峰區公所,1046,0,468,1024,67.64%,10904
3853,臺中市潭子區公所,1016,0,462,1222,82.68%,10904
3854,臺中市龍井區公所,0,0,0,0,0.00%,10904
3855,臺中市外埔區公所,856,0,254,892,80.36%,10904
3856,臺中市和平區公所,1105,0,600,1133,66.45%,10904
3857,臺中市石岡區公所,0,0,0,0,0.00%,10904
3858,臺中市大安區公所,815,0,252,836,78.35%,10904
3859,臺中市新社區公所,835,0,263,918,83.61%,10904
3860,臺南市政府民政局,1355,275,399,1294,63.78%,10904
3861,臺南市政府教育局,2890,119,1665,2849,60.95%,10904
3862,臺南市政府工務局,10880,4724,3416,10746,56.50%,10904
3863,臺南市政府社會局,2664,905,5483,5238,57.87%,10904
3864,臺南市政府家庭暴力暨性侵害防治中心,578,129,444,574,49.87%,10904
3865,臺南市政府警察局,25712,3270,10345,27464,69.83%,10904
3866,臺南市政府衛生局,3197,658,1824,4734,83.36%,10904
3867,臺南市政府環境保護局,4143,1299,3839,4658,50.19%,10904
3868,臺南市政府地政局,2578,126,892,2407,66.94%,10904
3869,臺南市政府經濟發展局,1779,111,1018,1666,57.29%,10904
3870,臺南市政府勞工局,1130,1072,1183,2098,61.98%,10904
3871,臺南市政府水利局,161,9,36,145,70.39%,10904
3872,臺南市政府稅務局,0,0,0,0,0.00%,10904
3873,臺南市政府農業局,1752,71,907,1718,62.93%,10904
3874,臺南市政府交通局,46,8,1679,1088,62.78%,10904
3875,臺南市政府觀光旅遊局,565,224,587,789,57.34%,10904
3876,臺南市政府消防局,977,77,660,1369,79.87%,10904
3877,臺南市政府文化局,522,180,723,611,42.88%,10904
3878,臺南市政府都市發展局,1072,228,682,1271,64.13%,10904
3879,臺南市政府財政稅務局,5232,7397,4834,15824,90.61%,10904
3880,臺南市東區區公所,844,370,761,1722,87.19%,10904
3881,臺南市南區區公所,996,237,648,1303,69.27%,10904
3882,臺南市北區區公所,1157,348,499,1448,72.26%,10904
3883,臺南市安南區公所,1010,112,841,1668,84.97%,10904
3884,臺南市安平區公所,728,153,554,1315,91.64%,10904
3885,臺南市中西區公所,711,407,514,1522,93.26%,10904
3886,臺南市新營區公所,956,456,613,1422,70.22%,10904
3887,臺南市鹽水區公所,792,22,413,805,65.61%,10904
3888,臺南市白河區公所,854,624,716,2144,97.72%,10904
3889,臺南市麻豆區公所,758,434,426,1124,69.47%,10904
3890,臺南市佳里區公所,784,239,477,1152,76.80%,10904
3891,臺南市新化區公所,1030,303,357,1282,75.86%,10904
3892,臺南市善化區公所,765,106,489,914,67.21%,10904
3893,臺南市學甲區公所,986,225,366,1143,72.48%,10904
3894,臺南市柳營區公所,737,326,339,1107,78.96%,10904
3895,臺南市後壁區公所,846,51,318,897,73.83%,10904
3896,臺南市東山區公所,719,50,320,771,70.80%,10904
3897,臺南市下營區公所,750,72,237,809,76.39%,10904
3898,臺南市六甲區公所,717,251,308,1021,80.02%,10904
3899,臺南市官田區公所,733,110,406,883,70.70%,10904
3900,臺南市大內區公所,694,61,225,775,79.08%,10904
3901,臺南市西港區公所,786,73,290,924,80.42%,10904
3902,臺南市七股區公所,1011,223,323,1090,70.01%,10904
3903,臺南市將軍區公所,820,209,245,906,71.11%,10904
3904,臺南市北門區公所,739,9,235,796,80.98%,10904
3905,臺南市新市區公所,737,336,369,1303,90.36%,10904
3906,臺南市安定區公所,980,340,292,1160,71.96%,10904
3907,臺南市山上區公所,658,0,165,697,84.69%,10904
3908,臺南市玉井區公所,871,140,311,1000,75.64%,10904
3909,臺南市楠西區公所,680,0,243,691,74.86%,10904
3910,臺南市南化區公所,657,11,186,701,82.08%,10904
3911,臺南市左鎮區公所,644,0,168,692,85.22%,10904
3912,臺南市仁德區公所,955,139,498,1026,64.45%,10904
3913,臺南市歸仁區公所,784,111,516,1045,74.06%,10904
3914,臺南市關廟區公所,785,48,365,803,67.03%,10904
3915,臺南市龍崎區公所,624,195,187,802,79.72%,10904
3916,臺南市永康區公所,1095,368,841,1702,73.87%,10904
3917,高雄市立空中大學,441,0,44,442,91.13%,10904
3918,高雄市政府民政局,0,0,0,0,0.00%,10904
3919,高雄市政府財政局,0,0,0,0,0.00%,10904
3920,高雄市政府教育局,3478,0,2254,3923,68.44%,10904
3921,高雄市政府工務局,5247,0,1412,4117,61.83%,10904
3922,高雄市政府社會局,0,0,0,0,0.00%,10904
3923,高雄市政府警察局,2018,0,685,1856,68.66%,10904
3924,高雄市政府衛生局,0,0,0,0,0.00%,10904
3925,高雄市政府環境保護局,0,0,0,0,0.00%,10904
3926,高雄市政府地政局,0,0,0,0,0.00%,10904
3927,高雄市政府經濟發展局,0,0,0,0,0.00%,10904
3928,高雄市政府新聞局,442,0,89,386,72.69%,10904
3929,高雄市政府兵役局,0,0,0,0,0.00%,10904
3930,高雄市政府主計處,674,0,117,668,84.45%,10904
3931,高雄市政府人事處,766,0,187,578,60.65%,10904
3932,高雄市政府研究發展考核委員會,566,0,149,354,49.51%,10904
3933,高雄市政府政風處,349,0,51,292,73.00%,10904
3934,高雄市政府勞工局,0,0,0,0,0.00%,10904
3935,高雄市政府水利局,3721,0,2749,1106,17.09%,10904
3936,高雄市政府農業局,0,0,0,0,0.00%,10904
3937,高雄市政府交通局,0,0,0,0,0.00%,10904
3938,高雄市政府法制局,0,0,0,0,0.00%,10904
3939,高雄市政府消防局,3716,0,751,3615,80.93%,10904
3940,高雄市政府文化局,0,0,0,0,0.00%,10904
3941,高雄市政府原住民事務委員會,0,0,0,0,0.00%,10904
3942,高雄市政府客家事務委員會,0,0,0,0,0.00%,10904
3943,高雄市政府都市發展局,0,0,0,0,0.00%,10904
3944,高雄市政府捷運工程局,0,0,0,0,0.00%,10904
3945,高雄市政府觀光局,0,0,0,0,0.00%,10904
3946,高雄市政府海洋局,0,0,0,0,0.00%,10904
3947,高雄市政府行政暨國際處,0,0,0,0,0.00%,10904
3948,高雄市政府運動發展局,0,0,0,0,0.00%,10904
3949,高雄市鹽埕區公所,0,0,0,0,0.00%,10904
3950,高雄市鼓山區公所,0,0,0,0,0.00%,10904
3951,高雄市左營區公所,0,0,0,0,0.00%,10904
3952,高雄市楠梓區公所,876,0,605,1235,83.39%,10904
3953,高雄市三民區公所,1016,0,856,1207,64.48%,10904
3954,高雄市新興區公所,0,0,0,0,0.00%,10904
3955,高雄市前金區公所,620,0,149,632,82.18%,10904
3956,高雄市苓雅區公所,0,0,0,0,0.00%,10904
3957,高雄市前鎮區公所,0,0,0,0,0.00%,10904
3958,高雄市旗津區公所,0,0,0,0,0.00%,10904
3959,高雄市小港區公所,0,0,0,0,0.00%,10904
3960,高雄市鳳山區公所,996,0,832,1439,78.72%,10904
3961,高雄市岡山區公所,0,0,0,0,0.00%,10904
3962,高雄市旗山區公所,0,0,0,0,0.00%,10904
3963,高雄市美濃區公所,839,0,262,977,88.74%,10904
3964,高雄市林園區公所,0,0,0,0,0.00%,10904
3965,高雄市大寮區公所,0,0,0,0,0.00%,10904
3966,高雄市大樹區公所,807,0,270,910,84.49%,10904
3967,高雄市仁武區公所,0,0,0,0,0.00%,10904
3968,高雄市大社區公所,0,0,0,0,0.00%,10904
3969,高雄市鳥松區公所,0,0,0,0,0.00%,10904
3970,高雄市橋頭區公所,0,0,0,0,0.00%,10904
3971,高雄市燕巢區公所,766,0,323,943,86.59%,10904
3972,高雄市田寮區公所,731,0,177,788,86.78%,10904
3973,高雄市阿蓮區公所,759,0,257,767,75.49%,10904
3974,高雄市路竹區公所,0,0,0,0,0.00%,10904
3975,高雄市湖內區公所,0,0,0,0,0.00%,10904
3976,高雄市茄萣區公所,0,0,0,0,0.00%,10904
3977,高雄市永安區公所,699,0,162,746,86.64%,10904
3978,高雄市彌陀區公所,685,0,142,758,91.66%,10904
3979,高雄市梓官區公所,0,0,0,0,0.00%,10904
3980,高雄市六龜區公所,0,0,0,0,0.00%,10904
3981,高雄市甲仙區公所,0,0,0,0,0.00%,10904
3982,高雄市杉林區公所,735,0,138,826,94.62%,10904
3983,高雄市內門區公所,0,0,0,0,0.00%,10904
3984,高雄市茂林區公所,0,0,0,0,0.00%,10904
3985,高雄市桃源區公所,0,0,0,0,0.00%,10904
3986,高雄市那瑪夏區公所,0,0,0,0,0.00%,10904
3987,金門縣金沙鎮清潔隊,0,0,0,0,0.00%,10904
3988,金門縣金寧鄉清潔隊,0,0,0,0,0.00%,10904
3989,金門縣烈嶼鄉清潔隊,0,0,0,0,0.00%,10904
3990,金門縣警察局交通警察隊,0,0,0,0,0.00%,10904
3991,金門縣警察局保安警察隊,0,0,0,0,0.00%,10904
3992,金門縣警察局少年警察隊,0,0,0,0,0.00%,10904
3993,金門縣警察局金城分局,0,0,0,0,0.00%,10904
3994,金門縣警察局金湖分局,400,0,227,318,50.72%,10904
3995,金門縣警察局刑事警察大隊,0,0,0,0,0.00%,10904
3996,金門縣金城鎮衛生所,0,0,0,0,0.00%,10904
3997,金門縣金沙鎮衛生所,0,0,0,0,0.00%,10904
3998,金門縣金寧鄉衛生所,0,0,0,0,0.00%,10904
3999,金門縣烈嶼鄉衛生所,0,0,0,0,0.00%,10904
4000,金門縣金湖鎮衛生所,0,0,0,0,0.00%,10904
4001,浯江輪渡有限公司,32,12,34,51,65.38%,10904
4002,連江縣警察局刑事警察隊,0,0,0,0,0.00%,10904
4003,連江縣警察局保安警察隊,0,0,0,0,0.00%,10904
4004,連江縣警察局南竿警察所,0,0,0,0,0.00%,10904
4005,連江縣警察局北竿警察所,0,0,0,0,0.00%,10904
4006,連江縣警察局莒光警察所,0,0,0,0,0.00%,10904
4007,連江縣警察局東引警察所,0,0,0,0,0.00%,10904
4008,連江縣北竿衛生所,0,0,0,0,0.00%,10904
4009,連江縣東莒衛生所,0,0,0,0,0.00%,10904
4010,連江縣西莒衛生所,0,0,0,0,0.00%,10904
4011,連江縣東引衛生所,0,0,0,0,0.00%,10904
4012,連江縣立醫院,0,0,0,0,0.00%,10904
4013,宜蘭縣慢性病防治所,0,0,0,0,0.00%,10904
4014,宜蘭縣長期照護服務管理所,280,0,513,188,23.71%,10904
4015,宜蘭縣宜蘭市衛生所,0,0,0,0,0.00%,10904
4016,宜蘭縣羅東鎮衛生所,0,0,0,0,0.00%,10904
4017,宜蘭縣蘇澳鎮衛生所,115,6,34,127,81.94%,10904
4018,宜蘭縣頭城鎮衛生所,112,22,35,162,95.86%,10904
4019,宜蘭縣礁溪鄉衛生所,99,9,17,116,92.80%,10904
4020,宜蘭縣壯圍鄉衛生所,97,0,34,101,77.10%,10904
4021,宜蘭縣員山鄉衛生所,137,4,19,125,78.12%,10904
4022,宜蘭縣冬山鄉衛生所,114,8,29,125,82.78%,10904
4023,宜蘭縣五結鄉衛生所,0,0,0,0,0.00%,10904
4024,宜蘭縣三星鄉衛生所,110,11,24,123,84.83%,10904
4025,宜蘭縣大同鄉衛生所,113,15,9,133,97.08%,10904
4026,宜蘭縣南澳鄉衛生所,114,17,23,131,85.06%,10904
4027,宜蘭縣政府警察局宜蘭分局,847,0,522,738,53.91%,10904
4028,宜蘭縣政府警察局羅東分局,873,0,636,700,46.39%,10904
4029,宜蘭縣政府警察局蘇澳分局,625,0,423,496,47.33%,10904
4030,宜蘭縣政府警察局礁溪分局,740,0,565,472,36.17%,10904
4031,宜蘭縣政府警察局三星分局,535,0,339,454,51.95%,10904
4032,新竹縣關西鎮衛生所,167,0,3,169,99.41%,10904
4033,新竹縣新埔鎮衛生所,164,0,0,164,100.00%,10904
4034,新竹縣竹東鎮衛生所,183,0,20,191,94.09%,10904
4035,新竹縣湖口鄉衛生所,158,0,6,163,99.39%,10904
4036,新竹縣橫山鄉衛生所,168,0,5,171,98.84%,10904
4037,新竹縣新豐鄉衛生所,175,0,7,177,97.25%,10904
4038,新竹縣芎林鄉衛生所,164,0,3,165,98.80%,10904
4039,新竹縣寶山鄉衛生所,170,4,7,177,97.79%,10904
4040,新竹縣北埔鄉衛生所,171,0,4,174,99.43%,10904
4041,新竹縣峨眉鄉衛生所,162,0,2,164,100.00%,10904
4042,新竹縣尖石鄉衛生所,178,8,10,185,94.39%,10904
4043,新竹縣五峰鄉衛生所,191,12,11,191,89.25%,10904
4044,新竹縣竹北市衛生所,178,0,7,184,99.46%,10904
4045,新竹縣政府警察局保安警察隊,0,0,0,0,0.00%,10904
4046,新竹縣政府警察局交通警察隊,0,0,0,0,0.00%,10904
4047,新竹縣政府警察局少年警察隊,0,0,0,0,0.00%,10904
4048,新竹縣政府警察局婦幼警察隊,0,0,0,0,0.00%,10904
4049,新竹縣政府警察局民防管制中心,0,0,0,0,0.00%,10904
4050,新竹縣政府警察局竹北分局,0,0,0,0,0.00%,10904
4051,新竹縣政府警察局新埔分局,0,0,0,0,0.00%,10904
4052,新竹縣政府警察局竹東分局,893,0,454,892,66.22%,10904
4053,新竹縣政府警察局橫山分局,0,0,0,0,0.00%,10904
4054,新竹縣政府警察局刑事警察大隊,0,0,0,0,0.00%,10904
4055,新竹縣關西鎮關西公有零售市場,0,0,0,0,0.00%,10904
4056,新竹縣關西鎮清潔隊,0,0,0,0,0.00%,10904
4057,新竹縣關西鎮立圖書館,0,0,0,0,0.00%,10904
4058,新竹縣新埔鎮第一公有零售市場,0,0,0,0,0.00%,10904
4059,新竹縣新埔鎮清潔隊,0,0,0,0,0.00%,10904
4060,新竹縣新埔鎮立圖書館,0,0,0,0,0.00%,10904
4061,新竹縣竹東鎮公用事業管理所,0,0,0,0,0.00%,10904
4062,新竹縣竹東鎮清潔隊,0,0,0,0,0.00%,10904
4063,新竹縣竹東鎮立圖書館,0,0,0,0,0.00%,10904
4064,新竹縣竹東鎮立體育場,0,0,0,0,0.00%,10904
4065,新竹縣湖口鄉第一公有零售市場,0,0,0,0,0.00%,10904
4066,新竹縣湖口鄉清潔隊,0,0,0,0,0.00%,10904
4067,新竹縣湖口鄉立圖書館,0,0,0,0,0.00%,10904
4068,新竹縣橫山鄉清潔隊,0,0,0,0,0.00%,10904
4069,新竹縣橫山鄉立圖書館,0,0,0,0,0.00%,10904
4070,新竹縣新豐鄉新庄子公有零售市場,0,0,0,0,0.00%,10904
4071,新竹縣新豐鄉清潔隊,0,0,0,0,0.00%,10904
4072,新竹縣新豐鄉立圖書館,0,0,0,0,0.00%,10904
4073,新竹縣芎林鄉清潔隊,0,0,0,0,0.00%,10904
4074,新竹縣芎林鄉立圖書館,0,0,0,0,0.00%,10904
4075,新竹縣寶山鄉清潔隊,0,0,0,0,0.00%,10904
4076,新竹縣寶山鄉立圖書館,0,0,0,0,0.00%,10904
4077,新竹縣北埔鄉北埔公有零售市場,0,0,0,0,0.00%,10904
4078,新竹縣北埔鄉清潔隊,0,0,0,0,0.00%,10904
4079,新竹縣北埔鄉立圖書館,0,0,0,0,0.00%,10904
4080,新竹縣峨眉鄉立圖書館,0,0,0,0,0.00%,10904
4081,新竹縣竹北市新社公有零售市場,0,0,0,0,0.00%,10904
4082,新竹縣竹北市清潔隊,0,0,0,0,0.00%,10904
4083,新竹縣竹北市立圖書館,0,0,0,0,0.00%,10904
4084,苗栗縣警察局刑事警察大隊,0,0,0,0,0.00%,10904
4085,苗栗縣警察局保安警察隊,0,0,0,0,0.00%,10904
4086,苗栗縣警察局交通警察隊,0,0,0,0,0.00%,10904
4087,苗栗縣警察局少年警察隊,0,0,0,0,0.00%,10904
4088,苗栗縣警察局婦幼警察隊,0,0,0,0,0.00%,10904
4089,苗栗縣警察局苗栗分局,0,0,0,0,0.00%,10904
4090,苗栗縣警察局通霄分局,0,0,0,0,0.00%,10904
4091,苗栗縣警察局竹南分局,0,0,0,0,0.00%,10904
4092,苗栗縣警察局頭份分局,871,0,691,973,62.29%,10904
4093,苗栗縣警察局大湖分局,679,0,386,612,57.46%,10904
4094,苗栗縣警察局民防管制中心,0,0,0,0,0.00%,10904
4095,苗栗縣立慢性病防治所,0,0,0,0,0.00%,10904
4096,苗栗縣政府毒品防制及心理衛生中心,0,0,0,0,0.00%,10904
4097,苗栗縣苗栗市衛生所,0,0,0,0,0.00%,10904
4098,苗栗縣苑裡鎮衛生所,127,0,3,129,99.23%,10904
4099,苗栗縣通霄鎮衛生所,0,0,0,0,0.00%,10904
4100,苗栗縣竹南鎮衛生所,134,0,7,140,99.29%,10904
4101,苗栗縣後龍鎮衛生所,0,0,0,0,0.00%,10904
4102,苗栗縣卓蘭鎮衛生所,0,0,0,0,0.00%,10904
4103,苗栗縣大湖鄉衛生所,129,0,9,136,98.55%,10904
4104,苗栗縣公館鄉衛生所,124,0,5,129,100.00%,10904
4105,苗栗縣銅鑼鄉衛生所,130,0,5,134,99.26%,10904
4106,苗栗縣南庄鄉衛生所,126,0,5,125,95.42%,10904
4107,苗栗縣頭屋鄉衛生所,118,0,2,117,97.50%,10904
4108,苗栗縣三義鄉衛生所,0,0,0,0,0.00%,10904
4109,苗栗縣西湖鄉衛生所,0,0,0,0,0.00%,10904
4110,苗栗縣造橋鄉衛生所,0,0,0,0,0.00%,10904
4111,苗栗縣三灣鄉衛生所,0,0,0,0,0.00%,10904
4112,苗栗縣獅潭鄉衛生所,127,0,8,132,97.78%,10904
4113,苗栗縣泰安鄉衛生所,131,0,8,137,98.56%,10904
4114,苗栗縣頭份市衛生所,131,0,9,139,99.29%,10904
4115,苗栗縣苗栗市南苗公有零售市場,0,0,0,0,0.00%,10904
4116,苗栗縣苗栗市中苗公有零售市場,0,0,0,0,0.00%,10904
4117,苗栗縣苗栗市北苗公有零售市場,0,0,0,0,0.00%,10904
4118,苗栗縣苗栗市清潔隊,0,0,0,0,0.00%,10904
4119,苗栗縣苗栗市立圖書館,0,0,0,0,0.00%,10904
4120,苗栗縣苗栗市公園路燈管理所,0,0,0,0,0.00%,10904
4121,苗栗縣苑裡鎮苑裡公有零售市場,0,0,0,0,0.00%,10904
4122,苗栗縣苑裡鎮山腳公有零售市場,0,0,0,0,0.00%,10904
4123,苗栗縣苑裡鎮清潔隊,0,0,0,0,0.00%,10904
4124,苗栗縣苑裡鎮立圖書館,0,0,0,0,0.00%,10904
4125,苗栗縣通霄鎮公有零售市場,0,0,0,0,0.00%,10904
4126,苗栗縣通霄鎮清潔隊,0,0,0,0,0.00%,10904
4127,苗栗縣通霄鎮立圖書館,0,0,0,0,0.00%,10904
4128,苗栗縣竹南鎮第二公有零售市場,0,0,0,0,0.00%,10904
4129,苗栗縣竹南鎮中興公有零售市場,0,0,0,0,0.00%,10904
4130,苗栗縣竹南鎮清潔隊,0,0,0,0,0.00%,10904
4131,苗栗縣竹南鎮立圖書館,0,0,0,0,0.00%,10904
4132,苗栗縣竹南鎮公園路燈管理所,0,0,0,0,0.00%,10904
4133,苗栗縣後龍鎮後龍公有零售市場,0,0,0,0,0.00%,10904
4134,苗栗縣後龍鎮清潔隊,0,0,0,0,0.00%,10904
4135,苗栗縣後龍鎮立圖書館,0,0,0,0,0.00%,10904
4136,苗栗縣卓蘭鎮公有零售市場,0,0,0,0,0.00%,10904
4137,苗栗縣卓蘭鎮清潔隊,0,0,0,0,0.00%,10904
4138,苗栗縣卓蘭鎮立圖書館,0,0,0,0,0.00%,10904
4139,苗栗縣大湖鄉大湖公有零售市場,0,0,0,0,0.00%,10904
4140,苗栗縣大湖鄉清潔隊,0,0,0,0,0.00%,10904
4141,苗栗縣大湖鄉立圖書館,0,0,0,0,0.00%,10904
4142,苗栗縣公館鄉公有零售市場,0,0,0,0,0.00%,10904
4143,苗栗縣公館鄉清潔隊,0,0,0,0,0.00%,10904
4144,苗栗縣公館鄉立圖書館,0,0,0,0,0.00%,10904
4145,苗栗縣銅鑼鄉第一公有零售市場,0,0,0,0,0.00%,10904
4146,苗栗縣銅鑼鄉清潔隊,0,0,0,0,0.00%,10904
4147,苗栗縣銅鑼鄉立圖書館,0,0,0,0,0.00%,10904
4148,苗栗縣南庄鄉清潔隊,0,0,0,0,0.00%,10904
4149,苗栗縣頭屋鄉清潔隊,0,0,0,0,0.00%,10904
4150,苗栗縣三義鄉第一公有零售市場,0,0,0,0,0.00%,10904
4151,苗栗縣三義鄉清潔隊,0,0,0,0,0.00%,10904
4152,苗栗縣三義鄉立圖書館,0,0,0,0,0.00%,10904
4153,苗栗縣西湖鄉清潔隊,0,0,0,0,0.00%,10904
4154,苗栗縣西湖鄉立圖書館,0,0,0,0,0.00%,10904
4155,苗栗縣造橋鄉清潔隊,0,0,0,0,0.00%,10904
4156,苗栗縣三灣鄉清潔隊,0,0,0,0,0.00%,10904
4157,苗栗縣獅潭鄉清潔隊,0,0,0,0,0.00%,10904
4158,苗栗縣泰安鄉清潔隊,0,0,0,0,0.00%,10904
4159,苗栗縣頭份市頭份公有零售市場,0,0,0,0,0.00%,10904
4160,苗栗縣頭份市中華公有零售市場,0,0,0,0,0.00%,10904
4161,苗栗縣頭份市清潔隊,0,0,0,0,0.00%,10904
4162,苗栗縣頭份市立圖書館,0,0,0,0,0.00%,10904
4163,苗栗縣頭份市殯葬管理所,0,0,0,0,0.00%,10904
4164,苗栗縣頭份市公園路燈管理所,0,0,0,0,0.00%,10904
4165,彰化縣警察局刑事警察大隊,0,0,0,0,0.00%,10904
4166,彰化縣警察局保安警察隊,0,0,0,0,0.00%,10904
4167,彰化縣警察局交通警察隊,0,0,0,0,0.00%,10904
4168,彰化縣警察局少年警察隊,0,0,0,0,0.00%,10904
4169,彰化縣警察局婦幼警察隊,0,0,0,0,0.00%,10904
4170,彰化縣警察局彰化分局,1271,0,201,1086,73.78%,10904
4171,彰化縣警察局鹿港分局,899,0,81,902,92.04%,10904
4172,彰化縣警察局和美分局,842,0,168,839,83.07%,10904
4173,彰化縣警察局北斗分局,804,0,198,904,90.22%,10904
4174,彰化縣警察局員林分局,1075,37,200,1187,90.47%,10904
4175,彰化縣警察局溪湖分局,774,0,5,709,91.01%,10904
4176,彰化縣警察局田中分局,820,0,0,739,90.12%,10904
4177,彰化縣警察局芳苑分局,787,1,3,708,89.51%,10904
4178,彰化縣警察局民防管制中心,0,0,0,0,0.00%,10904
4179,彰化縣長期照顧暨慢性病防治所,0,0,0,0,0.00%,10904
4180,彰化縣彰化市南西北區衛生所,48,0,15,63,100.00%,10904
4181,彰化縣鹿港鎮衛生所,45,0,25,70,100.00%,10904
4182,彰化縣和美鎮衛生所,40,0,7,44,93.62%,10904
4183,彰化縣北斗鎮衛生所,48,0,27,75,100.00%,10904
4184,彰化縣溪湖鎮衛生所,52,0,14,56,84.85%,10904
4185,彰化縣田中鎮衛生所,40,0,8,44,91.67%,10904
4186,彰化縣二林鎮衛生所,39,0,16,49,89.09%,10904
4187,彰化縣線西鄉衛生所,48,0,7,55,100.00%,10904
4188,彰化縣伸港鄉衛生所,43,0,11,47,87.04%,10904
4189,彰化縣福興鄉衛生所,39,0,6,44,97.78%,10904
4190,彰化縣秀水鄉衛生所,40,0,7,44,93.62%,10904
4191,彰化縣花壇鄉衛生所,47,0,16,63,100.00%,10904
4192,彰化縣芬園鄉衛生所,41,0,3,41,93.18%,10904
4193,彰化縣大村鄉衛生所,39,0,9,47,97.92%,10904
4194,彰化縣埔鹽鄉衛生所,49,0,5,53,98.15%,10904
4195,彰化縣埔心鄉衛生所,43,0,17,60,100.00%,10904
4196,彰化縣永靖鄉衛生所,44,0,4,48,100.00%,10904
4197,彰化縣社頭鄉衛生所,45,0,10,55,100.00%,10904
4198,彰化縣二水鄉衛生所,56,0,9,65,100.00%,10904
4199,彰化縣田尾鄉衛生所,44,0,8,49,94.23%,10904
4200,彰化縣埤頭鄉衛生所,41,0,6,46,97.87%,10904
4201,彰化縣芳苑鄉衛生所,42,0,10,47,90.38%,10904
4202,彰化縣大城鄉衛生所,35,0,4,39,100.00%,10904
4203,彰化縣竹塘鄉衛生所,48,0,5,53,100.00%,10904
4204,彰化縣溪州鄉衛生所,60,0,5,65,100.00%,10904
4205,彰化縣彰化市東區衛生所,41,0,6,47,100.00%,10904
4206,彰化縣員林市衛生所,43,0,19,62,100.00%,10904
4207,彰化縣地方稅務局,4661,732,697,5570,91.46%,10904
4208,彰化縣彰化市民生公有零售市場,0,0,0,0,0.00%,10904
4209,彰化縣彰化市南門公有零售市場,0,0,0,0,0.00%,10904
4210,彰化縣彰化市華陽公有零售市場,0,0,0,0,0.00%,10904
4211,彰化縣彰化市民權公有零售市場,0,0,0,0,0.00%,10904
4212,彰化縣彰化市清潔隊,0,0,0,0,0.00%,10904
4213,彰化縣彰化市立圖書館,0,0,0,0,0.00%,10904
4214,彰化縣彰化市立殯儀館,0,0,0,0,0.00%,10904
4215,彰化縣鹿港鎮公用事業管理所,0,0,0,0,0.00%,10904
4216,彰化縣鹿港鎮清潔隊,0,0,0,0,0.00%,10904
4217,彰化縣鹿港鎮文化所,0,0,0,0,0.00%,10904
4218,彰化縣鹿港鎮工程隊,0,0,0,0,0.00%,10904
4219,彰化縣和美鎮和美公有零售市場,0,0,0,0,0.00%,10904
4220,彰化縣和美鎮清潔隊,0,0,0,0,0.00%,10904
4221,彰化縣和美鎮立圖書館,0,0,0,0,0.00%,10904
4222,彰化縣北斗鎮公有零售市場,0,0,0,0,0.00%,10904
4223,彰化縣北斗鎮清潔隊,0,0,0,0,0.00%,10904
4224,彰化縣北斗鎮立圖書館,0,0,0,0,0.00%,10904
4225,彰化縣溪湖鎮第一公有零售市場,0,0,0,0,0.00%,10904
4226,彰化縣溪湖鎮清潔隊,0,0,0,0,0.00%,10904
4227,彰化縣溪湖鎮立圖書館,0,0,0,0,0.00%,10904
4228,彰化縣田中鎮第一公有零售市場,0,0,0,0,0.00%,10904
4229,彰化縣田中鎮清潔隊,0,0,0,0,0.00%,10904
4230,彰化縣田中鎮立圖書館,0,0,0,0,0.00%,10904
4231,彰化縣二林鎮第一公有零售市場,0,0,0,0,0.00%,10904
4232,彰化縣二林鎮第二公有零售市場,0,0,0,0,0.00%,10904
4233,彰化縣二林鎮清潔隊,0,0,0,0,0.00%,10904
4234,彰化縣二林鎮立圖書館,0,0,0,0,0.00%,10904
4235,彰化縣線西鄉清潔隊,0,0,0,0,0.00%,10904
4236,彰化縣伸港鄉公有零售市場,0,0,0,0,0.00%,10904
