年,週,年齡別,縣市,類流感急診就診人次
2008,46,19-64,基隆市,81
2014,29,0-6,嘉義市,120
2013,15,19-64,屏東縣,215
2012,38,13-18,台中市,70
2020,42,0-6,南投縣,24
2017,16,0-6,台南市,268
2007,28,65+,澎湖縣,17
2011,32,19-64,雲林縣,28
2007,07,65+,嘉義市,21
2014,51,0-6,台南市,237
2010,32,13-18,台中市,62
2010,47,0-6,台東縣,34
2023,31,7-12,桃園市,95
2021,09,13-18,台中市,10
2021,20,13-18,台東縣,4
2017,14,7-12,台南市,95
2011,50,13-18,台東縣,18
2008,45,7-12,屏東縣,12
2009,17,13-18,彰化縣,9
2007,07,13-18,嘉義縣,11
2016,11,0-6,新竹市,328
2013,44,13-18,嘉義縣,8
2010,34,7-12,彰化縣,22
2010,40,65+,彰化縣,99
2022,06,0-6,基隆市,7
2020,40,7-12,連江縣,1
2019,51,7-12,台北市,203
2019,30,7-12,台北市,116
2014,47,65+,桃園市,137
2017,51,65+,宜蘭縣,89
2012,52,65+,南投縣,75
2017,01,19-64,嘉義市,91
2017,03,7-12,台北市,147
2022,38,0-6,嘉義縣,36
2021,35,7-12,嘉義縣,3
2020,46,65+,台中市,227
2020,35,7-12,台中市,21
2008,37,7-12,桃園市,39
2018,45,0-6,金門縣,9
2012,38,65+,彰化縣,136
2009,43,65+,台中市,160
2021,47,0-6,雲林縣,15
2023,37,7-12,屏東縣,85
2007,28,0-6,嘉義縣,9
2016,19,65+,桃園市,250
2009,40,13-18,台南市,124
2021,13,19-64,苗栗縣,64
2021,02,7-12,桃園市,19
2020,29,65+,花蓮縣,55
2007,31,19-64,新竹市,137
2015,14,7-12,金門縣,13
2022,25,7-12,台東縣,6
2007,15,65+,新竹市,56
2007,20,13-18,苗栗縣,5
2016,29,19-64,澎湖縣,43
2015,27,65+,南投縣,88
2012,45,7-12,台北市,128
2023,48,7-12,新竹市,8
2021,07,65+,台南市,297
2007,29,65+,彰化縣,49
2013,28,19-64,金門縣,28
2010,18,13-18,苗栗縣,14
2017,43,13-18,高雄市,62
2017,14,7-12,屏東縣,50
2007,52,0-6,澎湖縣,28
2022,16,0-6,高雄市,162
2019,39,0-6,新竹縣,42
2014,20,0-6,台東縣,49
2008,46,65+,雲林縣,33
2007,08,65+,台北市,377
2017,39,7-12,屏東縣,24
2018,52,13-18,澎湖縣,7
2018,15,7-12,新竹市,37
2013,41,65+,彰化縣,115
2013,12,13-18,屏東縣,30
2011,30,13-18,台中市,47
2008,27,13-18,南投縣,9
2022,20,13-18,彰化縣,136
2023,42,65+,桃園市,259
2019,25,65+,台北市,519
2013,45,7-12,台東縣,9
2009,47,0-6,花蓮縣,75
2010,03,0-6,花蓮縣,50
2010,08,65+,嘉義縣,50
2010,44,13-18,嘉義縣,8
2024,02,0-6,苗栗縣,98
2016,40,19-64,新北市,311
2018,39,19-64,台東縣,47
2015,05,7-12,台北市,143
2017,38,13-18,嘉義縣,19
2019,46,13-18,基隆市,14
2016,06,0-6,新北市,1312
2017,50,0-6,桃園市,309
2013,06,0-6,澎湖縣,27
2011,49,13-18,嘉義縣,14
2007,03,7-12,台北市,213
2007,51,13-18,台東縣,9
2023,18,0-6,桃園市,324
2020,48,0-6,花蓮縣,79
2017,12,19-64,嘉義市,108
2010,10,19-64,高雄市,399
2010,11,19-64,宜蘭縣,59
2011,51,0-6,基隆市,70
2007,15,13-18,台中市,53
2023,11,65+,宜蘭縣,79
2019,34,7-12,台中市,95
2016,05,13-18,新北市,77
2014,48,0-6,屏東縣,81
2013,48,13-18,新北市,49
2010,14,13-18,新竹市,32
2010,18,19-64,台南市,301
2011,44,65+,台北市,246
2007,49,13-18,嘉義市,11
2021,33,0-6,台北市,42
2016,52,7-12,新竹市,38
2015,27,65+,彰化縣,154
2018,27,19-64,高雄市,474
2013,24,13-18,屏東縣,26
2011,39,65+,高雄市,220
2011,25,13-18,屏東縣,32
2010,47,13-18,南投縣,17
2022,27,7-12,新竹縣,12
2015,09,7-12,高雄市,85
2013,48,13-18,澎湖縣,9
2011,40,0-6,高雄市,363
2008,46,65+,新竹縣,17
2008,50,19-64,澎湖縣,24
2018,40,0-6,澎湖縣,10
2015,16,13-18,金門縣,5
2018,06,7-12,嘉義縣,26
2011,25,7-12,高雄市,104
2007,24,65+,新竹縣,22
2008,05,13-18,高雄市,61
2022,06,65+,嘉義市,72
2024,06,19-64,雲林縣,256
2022,11,7-12,新竹縣,2
2020,20,0-6,高雄市,59
2019,21,13-18,花蓮縣,23
2019,26,7-12,嘉義縣,40
2018,41,65+,新北市,265
2018,23,13-18,新竹市,9
2014,16,65+,基隆市,33
2007,05,19-64,嘉義市,29
2015,32,65+,澎湖縣,18
2011,26,19-64,連江縣,41
2008,39,19-64,彰化縣,100
2023,05,0-6,台南市,148
2023,51,19-64,雲林縣,116
2019,38,19-64,新竹市,149
2023,28,13-18,嘉義縣,6
2023,47,0-6,台中市,448
2014,34,13-18,花蓮縣,9
2013,05,7-12,嘉義縣,4
2008,24,13-18,台北市,68
2008,29,19-64,金門縣,32
2007,21,19-64,基隆市,40
2022,06,13-18,花蓮縣,5
2021,05,19-64,嘉義市,75
2017,09,19-64,台南市,439
2014,23,19-64,桃園市,366
2019,35,19-64,新竹市,111
2013,22,0-6,台中市,452
2015,31,65+,嘉義縣,62
2014,27,13-18,基隆市,6
2014,02,0-6,宜蘭縣,73
2013,46,65+,宜蘭縣,62
2013,06,19-64,台中市,477
2012,31,7-12,台南市,90
2012,20,65+,桃園市,116
2010,08,13-18,台北市,67
2023,29,19-64,嘉義縣,84
2015,11,13-18,屏東縣,55
2022,19,65+,雲林縣,136
2017,24,19-64,花蓮縣,226
2017,31,0-6,台東縣,44
2017,16,0-6,屏東縣,71
2016,39,7-12,澎湖縣,8
2018,43,65+,雲林縣,75
2018,21,65+,台北市,399
2018,12,0-6,嘉義縣,69
2023,17,13-18,金門縣,4
2023,04,19-64,台東縣,203
2011,25,19-64,新北市,308
2010,03,13-18,花蓮縣,18
2024,07,7-12,新竹市,14
2021,21,0-6,屏東縣,51
2023,38,65+,高雄市,473
2023,39,0-6,新北市,508
2011,46,7-12,台中市,74
2008,25,13-18,金門縣,3
2015,17,19-64,新竹縣,33
2014,35,13-18,彰化縣,20
2014,35,19-64,嘉義縣,36
2012,50,13-18,連江縣,4
2023,51,0-6,新北市,269
2021,25,13-18,苗栗縣,4
2011,10,19-64,台南市,631
2008,30,13-18,花蓮縣,8
2009,22,0-6,南投縣,104
2009,27,0-6,宜蘭縣,46
2018,46,19-64,宜蘭縣,88
2010,29,19-64,宜蘭縣,127
2021,26,7-12,彰化縣,10
2023,38,65+,彰化縣,159
2023,41,19-64,金門縣,44
2008,19,65+,金門縣,6
2013,04,19-64,雲林縣,66
2010,43,0-6,嘉義市,62
2021,32,19-64,台東縣,28
2009,07,0-6,屏東縣,138
2012,42,7-12,金門縣,4
2010,12,13-18,台中市,53
2007,52,13-18,台中市,76
2008,36,0-6,高雄市,383
2008,50,19-64,屏東縣,97
2009,20,19-64,宜蘭縣,63
2010,46,19-64,桃園市,252
2011,07,19-64,南投縣,204
2024,01,0-6,台南市,406
2021,46,65+,台中市,258
2011,27,7-12,基隆市,24
2008,35,19-64,雲林縣,28
2016,06,7-12,苗栗縣,102
2013,38,65+,新竹市,46
2012,29,0-6,雲林縣,113
2012,19,0-6,雲林縣,78
2023,07,7-12,嘉義縣,6
2007,35,19-64,屏東縣,136
2015,37,19-64,台東縣,28
2018,09,7-12,花蓮縣,15
2023,34,19-64,宜蘭縣,124
2008,15,19-64,新北市,452
2009,16,13-18,雲林縣,7
2021,22,19-64,台北市,3243
2017,18,19-64,基隆市,115
2019,52,0-6,宜蘭縣,63
2015,05,0-6,金門縣,9
2012,20,19-64,台北市,735
2007,52,65+,新北市,155
2009,10,7-12,澎湖縣,22
2009,12,13-18,雲林縣,10
2019,29,7-12,連江縣,4
2019,02,65+,高雄市,318
2024,03,13-18,新竹縣,27
2007,01,19-64,宜蘭縣,134
2019,10,13-18,南投縣,15
2018,20,7-12,台中市,63
2018,03,0-6,嘉義市,130
2013,48,7-12,台南市,67
2016,08,13-18,新竹市,63
2015,21,7-12,台中市,92
2021,06,65+,南投縣,76
2017,26,65+,新北市,415
2011,43,7-12,基隆市,23
2009,01,13-18,屏東縣,43
2020,12,19-64,高雄市,753
2020,01,0-6,新北市,338
2015,22,19-64,金門縣,47
2013,45,19-64,嘉義市,69
2013,09,0-6,苗栗縣,64
2010,09,65+,新竹市,48
2022,52,65+,連江縣,1
2021,31,13-18,嘉義縣,2
2020,48,7-12,宜蘭縣,6
2009,07,19-64,台中市,779
2007,24,0-6,嘉義縣,34
2016,21,13-18,南投縣,17
2016,11,0-6,台東縣,148
2015,20,19-64,雲林縣,108
2013,09,7-12,台中市,57
2022,33,7-12,嘉義市,17
2017,34,19-64,花蓮縣,78
2017,29,65+,基隆市,109
2017,29,65+,桃園市,337
2011,38,13-18,台東縣,18
2009,31,7-12,基隆市,36
2015,04,7-12,南投縣,36
2018,11,65+,台北市,620
2022,17,19-64,台中市,1416
2021,19,65+,新北市,305
2019,24,65+,苗栗縣,55
2010,04,65+,澎湖縣,19
2023,16,0-6,桃園市,267
2017,14,19-64,桃園市,491
2010,48,13-18,金門縣,4
2022,40,19-64,苗栗縣,128
2022,12,7-12,嘉義市,7
2016,38,7-12,宜蘭縣,9
2019,29,0-6,台中市,492
2019,10,7-12,新竹市,53
2023,30,65+,苗栗縣,62
2021,27,65+,苗栗縣,27
2023,31,19-64,連江縣,11
2019,27,65+,高雄市,308
2018,45,19-64,台南市,297
2012,23,7-12,新竹縣,15
2009,40,7-12,基隆市,171
2022,06,65+,嘉義縣,85
2021,37,19-64,桃園市,334
2007,19,65+,台北市,247
2015,41,7-12,嘉義市,27
2018,24,19-64,台東縣,60
2012,35,65+,彰化縣,102
2010,44,7-12,南投縣,27
2011,15,13-18,台中市,90
2014,37,0-6,台北市,888
2022,31,13-18,台北市,29
2021,15,0-6,台南市,128
2011,25,65+,新北市,134
2019,39,7-12,澎湖縣,8
2018,13,0-6,桃園市,363
2014,42,0-6,高雄市,251
2014,25,19-64,南投縣,108
2023,39,13-18,新竹縣,28
2021,07,65+,屏東縣,127
2008,14,7-12,高雄市,108
2009,09,0-6,澎湖縣,58
2009,26,19-64,金門縣,13
2007,27,7-12,台北市,139
2019,07,13-18,澎湖縣,5
2015,25,13-18,台南市,82
2012,37,7-12,南投縣,19
2020,18,13-18,屏東縣,8
2016,33,65+,台南市,299
2016,08,7-12,桃園市,159
2021,05,13-18,金門縣,1
2009,19,19-64,嘉義縣,50
2007,07,19-64,苗栗縣,115
2018,29,0-6,宜蘭縣,36
2018,33,19-64,苗栗縣,91
2018,06,19-64,連江縣,16
2021,12,19-64,新竹縣,17
2021,04,7-12,南投縣,5
2017,29,7-12,台中市,101
2007,34,19-64,金門縣,27
2017,02,0-6,台南市,302
2016,02,65+,澎湖縣,17
2014,41,13-18,苗栗縣,12
2012,14,13-18,台中市,75
2009,35,0-6,桃園市,600
2022,39,19-64,嘉義縣,129
2018,04,65+,南投縣,148
2010,16,13-18,新北市,64
2020,49,13-18,新竹縣,2
2020,08,13-18,苗栗縣,12
2008,10,0-6,新竹縣,38
2015,43,19-64,基隆市,54
2015,01,65+,基隆市,46
2014,02,13-18,台中市,121
2009,46,7-12,新竹市,147
2010,48,7-12,嘉義縣,14
2022,20,7-12,宜蘭縣,120
2022,02,0-6,桃園市,119
2007,42,19-64,金門縣,53
2016,06,19-64,屏東縣,1500
2018,19,65+,金門縣,4
2014,13,0-6,台南市,550
2013,31,19-64,屏東縣,132
2010,46,65+,新竹縣,27
2022,02,65+,嘉義縣,57
2017,41,0-6,金門縣,3
2016,45,7-12,高雄市,99
2016,01,13-18,台南市,77
2018,27,7-12,金門縣,5
2014,46,7-12,新北市,50
2012,26,7-12,台南市,132
2022,47,19-64,雲林縣,82
2020,15,19-64,澎湖縣,26
2007,43,13-18,澎湖縣,4
2009,05,19-64,基隆市,558
2016,05,65+,彰化縣,219
2018,04,0-6,金門縣,26
2013,18,65+,澎湖縣,26
2013,22,13-18,金門縣,4
2013,28,13-18,台東縣,10
2011,02,0-6,澎湖縣,21
2023,23,65+,桃園市,354
2009,21,65+,新竹市,30
2016,33,0-6,台南市,321
2012,01,19-64,桃園市,579
2009,34,65+,屏東縣,103
2009,16,7-12,台南市,56
2016,25,7-12,台南市,80
2023,20,19-64,嘉義縣,92
2021,48,19-64,彰化縣,645
2021,16,65+,新北市,216
2009,22,19-64,嘉義市,33
2017,14,65+,新北市,335
2019,40,13-18,基隆市,21
2018,45,65+,高雄市,293
2013,36,13-18,新竹市,11
2019,47,19-64,金門縣,26
2016,37,0-6,彰化縣,208
2019,15,19-64,宜蘭縣,103
2018,48,65+,新竹市,56
2018,01,0-6,花蓮縣,76
2013,27,13-18,宜蘭縣,20
2012,07,13-18,花蓮縣,21
2022,18,13-18,花蓮縣,51
2015,51,19-64,嘉義縣,51
2010,40,7-12,苗栗縣,18
2023,19,7-12,新北市,123
2022,44,7-12,雲林縣,13
2021,07,7-12,新北市,14
2016,20,13-18,台東縣,9
2017,32,0-6,連江縣,3
2020,16,65+,屏東縣,88
2012,14,13-18,新竹縣,11
2011,26,0-6,台東縣,65
2010,51,19-64,高雄市,1278
2017,14,19-64,新北市,563
2019,46,19-64,南投縣,116
2016,13,7-12,嘉義市,95
2018,48,7-12,台南市,46
2013,25,0-6,南投縣,85
2013,23,19-64,高雄市,581
2007,04,13-18,雲林縣,66
2007,33,13-18,新竹市,12
2017,38,0-6,嘉義縣,54
2019,37,19-64,雲林縣,157
2009,33,0-6,嘉義市,81
2010,42,19-64,台北市,553
2009,12,7-12,台東縣,11
2007,52,19-64,高雄市,520
2023,16,7-12,基隆市,15
2022,50,0-6,嘉義市,94
2016,51,13-18,金門縣,6
2016,33,19-64,雲林縣,72
2007,12,13-18,苗栗縣,10
2010,52,7-12,宜蘭縣,13
2008,27,0-6,嘉義縣,41
2008,11,19-64,基隆市,109
2023,47,7-12,宜蘭縣,15
2015,19,13-18,台南市,80
2015,06,19-64,台中市,614
2014,25,19-64,台東縣,52
2013,08,7-12,新竹市,15
2009,47,7-12,彰化縣,169
2011,46,0-6,嘉義縣,47
2008,32,65+,嘉義市,32
2021,43,7-12,高雄市,8
2010,16,0-6,台北市,1044
2011,32,0-6,台中市,440
2008,33,65+,新竹市,15
2008,11,0-6,高雄市,389
2024,01,19-64,苗栗縣,235
2023,17,65+,宜蘭縣,101
2022,43,7-12,嘉義市,17
2022,32,7-12,南投縣,7
2021,29,0-6,嘉義縣,5
2017,15,0-6,新竹市,191
2016,02,65+,連江縣,1
2015,04,19-64,台南市,395
2022,45,13-18,新竹市,4
2021,50,19-64,宜蘭縣,76
2016,45,13-18,苗栗縣,11
2016,21,19-64,台東縣,66
2007,06,0-6,南投縣,91
2017,06,7-12,雲林縣,10
2020,04,65+,屏東縣,179
2015,41,0-6,高雄市,238
2012,34,65+,台中市,219
2010,39,0-6,桃園市,445
2010,45,7-12,高雄市,95
2009,17,7-12,台北市,134
2007,04,0-6,南投縣,93
2007,38,0-6,彰化縣,135
2020,40,65+,苗栗縣,53
2016,36,7-12,新竹縣,8
2016,19,13-18,台北市,130
2014,37,65+,新北市,225
2017,46,19-64,連江縣,18
2014,15,0-6,屏東縣,143
2009,46,13-18,新竹市,96
2010,05,13-18,澎湖縣,1
2011,15,19-64,金門縣,89
2009,16,19-64,花蓮縣,73
2023,20,13-18,台北市,77
2021,17,13-18,屏東縣,14
2021,20,7-12,南投縣,3
2014,52,19-64,桃園市,268
2010,35,7-12,台北市,136
2010,44,19-64,台東縣,30
2008,34,19-64,新北市,312
2009,01,13-18,宜蘭縣,24
2023,07,0-6,宜蘭縣,35
2018,51,7-12,彰化縣,49
2019,02,65+,新竹縣,34
2018,12,7-12,屏東縣,52
2012,41,19-64,屏東縣,140
2012,28,13-18,苗栗縣,12
2009,40,19-64,苗栗縣,84
2019,14,0-6,苗栗縣,73
2013,36,19-64,連江縣,18
2012,47,19-64,新竹市,129
2010,38,7-12,雲林縣,25
2008,30,7-12,彰化縣,20
2016,38,65+,基隆市,76
2019,06,0-6,苗栗縣,197
2013,22,7-12,宜蘭縣,15
2008,05,0-6,澎湖縣,37
2015,22,0-6,嘉義市,185
2011,28,0-6,雲林縣,120
2008,28,7-12,嘉義縣,12
2020,42,13-18,台北市,35
2019,07,13-18,宜蘭縣,25
2018,40,65+,基隆市,63
2014,25,0-6,台中市,461
2012,52,7-12,台東縣,9
2007,45,65+,彰化縣,62
2022,40,65+,桃園市,247
2021,41,19-64,新竹市,81
2016,10,0-6,彰化縣,490
2019,04,7-12,台北市,152
2015,39,0-6,桃園市,266
2015,14,13-18,澎湖縣,7
2022,23,7-12,台中市,148
2020,50,0-6,彰化縣,152
2018,05,0-6,雲林縣,68
2013,44,13-18,澎湖縣,6
2011,28,13-18,台北市,70
2008,30,65+,彰化縣,64
2009,26,65+,基隆市,33
2022,15,13-18,新竹縣,4
2021,15,7-12,雲林縣,11
2021,01,0-6,新竹市,136
2017,21,19-64,苗栗縣,114
2020,07,19-64,台東縣,81
2016,05,7-12,新竹縣,13
2023,19,65+,金門縣,12
2022,40,7-12,桃園市,61
2022,25,19-64,澎湖縣,107
2021,42,19-64,桃園市,194
2020,51,7-12,台北市,35
2016,33,7-12,屏東縣,22
2017,50,19-64,嘉義縣,60
2014,37,7-12,南投縣,26
2014,27,65+,苗栗縣,30
2009,39,0-6,宜蘭縣,92
2008,44,7-12,新北市,60
2020,24,65+,台北市,275
2018,28,65+,新竹縣,43
2014,03,65+,新竹縣,28
2010,37,0-6,雲林縣,134
2009,31,7-12,屏東縣,46
2020,33,19-64,台東縣,21
2017,06,65+,雲林縣,89
2016,39,19-64,嘉義市,80
2015,21,13-18,連江縣,1
2017,47,65+,桃園市,221
2010,48,7-12,台南市,76
2008,07,65+,嘉義縣,61
2024,08,65+,宜蘭縣,126
2020,29,7-12,台中市,16
2016,46,19-64,台北市,762
2018,36,7-12,嘉義市,20
2014,11,13-18,苗栗縣,14
2012,05,19-64,基隆市,292
2010,44,7-12,桃園市,67
2011,21,65+,台南市,175
2009,10,65+,台北市,213
2009,30,0-6,桃園市,391
2007,31,65+,金門縣,3
2017,35,0-6,連江縣,3
2019,17,7-12,新北市,70
2007,07,0-6,台中市,442
2007,21,13-18,新竹市,16
2007,37,7-12,屏東縣,32
2007,43,13-18,新北市,45
2023,27,13-18,澎湖縣,11
2021,27,19-64,台東縣,14
2015,50,65+,桃園市,117
2014,27,7-12,高雄市,128
2023,45,13-18,新竹市,16
2023,37,13-18,連江縣,3
2021,38,65+,高雄市,235
2016,05,0-6,嘉義市,174
2015,34,0-6,宜蘭縣,26
2009,51,65+,彰化縣,99
2011,05,19-64,嘉義縣,353
2009,10,7-12,嘉義縣,9
2021,41,0-6,新竹縣,9
2020,15,19-64,台東縣,61
2019,21,13-18,屏東縣,30
2011,16,65+,彰化縣,149
2010,48,13-18,彰化縣,19
2009,03,7-12,苗栗縣,19
2009,26,0-6,雲林縣,100
2020,22,13-18,嘉義縣,6
2016,16,19-64,澎湖縣,46
2008,25,65+,金門縣,5
2008,35,7-12,新竹縣,8
2007,30,65+,金門縣,2
2017,15,7-12,基隆市,14
2020,30,65+,桃園市,169
2020,23,19-64,苗栗縣,42
2016,31,0-6,南投縣,68
2019,47,0-6,雲林縣,83
2014,51,19-64,雲林縣,76
2018,21,0-6,新竹市,230
2012,48,7-12,彰化縣,39
2008,19,13-18,嘉義縣,6
2016,42,0-6,嘉義市,92
2016,04,13-18,台北市,162
2015,44,13-18,台北市,69
2014,19,13-18,台南市,62
2009,50,65+,彰化縣,119
2018,24,7-12,屏東縣,31
2021,24,65+,花蓮縣,48
2020,51,0-6,基隆市,33
2020,22,19-64,台東縣,31
2012,48,13-18,宜蘭縣,17
2011,25,13-18,澎湖縣,3
2007,48,19-64,基隆市,76
2023,01,19-64,嘉義市,106
2021,27,13-18,新竹市,2
2019,31,7-12,連江縣,1
2018,39,0-6,台東縣,62
2015,06,0-6,彰化縣,161
2017,33,19-64,新北市,415
2016,39,65+,台北市,411
2014,09,7-12,花蓮縣,17
2012,47,13-18,台南市,48
2012,17,65+,新北市,243
2007,27,13-18,屏東縣,28
2023,23,7-12,雲林縣,26
2022,21,19-64,苗栗縣,1032
2022,23,0-6,雲林縣,62
2021,51,0-6,花蓮縣,4
2017,39,19-64,南投縣,87
2013,51,65+,新北市,205
2013,14,13-18,金門縣,2
2011,23,7-12,宜蘭縣,41
2009,15,65+,嘉義縣,55
2016,08,13-18,新竹縣,53
2015,51,13-18,台南市,59
2009,04,0-6,彰化縣,224
2023,17,0-6,台中市,333
2023,28,13-18,金門縣,3
2023,45,19-64,宜蘭縣,151
2023,32,7-12,台中市,189
2019,13,0-6,台中市,307
2014,31,7-12,南投縣,25
2010,36,65+,嘉義縣,83
2010,50,7-12,嘉義縣,18
2022,38,65+,桃園市,245
2017,07,7-12,高雄市,50
2020,20,19-64,金門縣,7
2019,37,65+,屏東縣,148
2014,27,13-18,南投縣,20
2012,32,19-64,宜蘭縣,146
2010,39,0-6,嘉義縣,53
2010,40,13-18,花蓮縣,11
2011,48,0-6,台北市,717
2023,33,13-18,澎湖縣,8
2021,11,13-18,台北市,24
2017,20,13-18,金門縣,6
2020,26,7-12,台北市,48
2016,47,13-18,新竹縣,12
2019,47,7-12,桃園市,85
2014,21,13-18,南投縣,20
2013,44,13-18,新竹市,13
2023,24,65+,雲林縣,123
2022,36,13-18,花蓮縣,20
2021,51,0-6,新竹市,42
2023,37,19-64,新竹縣,105
2020,27,19-64,台北市,290
2016,38,13-18,宜蘭縣,15
2015,31,0-6,新北市,247
2010,48,7-12,桃園市,70
2008,17,13-18,台中市,46
2009,28,7-12,花蓮縣,8
2022,20,7-12,台南市,305
2015,28,13-18,南投縣,9
2014,18,13-18,花蓮縣,26
2011,41,65+,澎湖縣,9
2022,05,19-64,花蓮縣,149
2022,52,0-6,南投縣,28
2018,33,7-12,新北市,54
2010,09,19-64,花蓮縣,62
2008,37,65+,南投縣,51
2009,20,0-6,桃園市,330
2007,07,65+,台中市,199
2012,52,7-12,台北市,120
2011,07,65+,宜蘭縣,103
2024,02,13-18,基隆市,22
2013,15,0-6,嘉義市,140
2011,10,19-64,桃園市,453
2023,24,19-64,宜蘭縣,158
2016,39,0-6,金門縣,2
2019,22,7-12,台北市,150
2018,49,7-12,宜蘭縣,9
2018,06,19-64,台南市,645
2012,49,7-12,屏東縣,26
2009,38,13-18,苗栗縣,46
2008,17,0-6,桃園市,321
2024,03,13-18,金門縣,32
2023,22,7-12,台東縣,37
2023,26,19-64,連江縣,41
2021,21,19-64,花蓮縣,242
2017,19,7-12,南投縣,18
2018,10,0-6,彰化縣,192
2007,16,0-6,新竹縣,33
2022,45,19-64,南投縣,60
2012,42,65+,金門縣,8
2012,04,13-18,彰化縣,99
2007,16,13-18,新竹市,23
2021,43,0-6,苗栗縣,31
2014,12,65+,新北市,312
2014,16,7-12,嘉義市,56
2007,01,65+,台中市,192
2022,27,19-64,苗栗縣,129
2019,45,13-18,高雄市,63
2019,31,7-12,台南市,119
2018,50,13-18,新竹縣,7
2014,52,19-64,苗栗縣,51
2010,04,7-12,嘉義市,13
2022,08,19-64,澎湖縣,12
2024,09,13-18,金門縣,4
2010,28,7-12,高雄市,118
2008,29,13-18,花蓮縣,11
2009,03,0-6,台中市,355
2023,44,0-6,高雄市,352
2021,48,13-18,雲林縣,5
2021,04,19-64,雲林縣,83
2015,26,65+,宜蘭縣,81
2015,13,13-18,高雄市,117
2013,02,7-12,嘉義市,16
2009,53,65+,苗栗縣,30
2022,02,0-6,南投縣,30
2019,37,65+,台南市,339
2018,41,0-6,桃園市,333
2018,17,65+,彰化縣,133
2013,40,19-64,台北市,452
2013,50,19-64,花蓮縣,100
2012,47,13-18,屏東縣,16
2009,21,13-18,屏東縣,22
2022,20,7-12,屏東縣,157
2021,23,19-64,彰化縣,1007
2017,11,13-18,新北市,48
2019,23,13-18,彰化縣,69
2011,20,0-6,嘉義縣,53
2007,33,19-64,澎湖縣,30
2021,32,7-12,台南市,7
2023,35,65+,台南市,316
2020,21,13-18,屏東縣,6
2016,03,0-6,台南市,422
2021,03,65+,連江縣,1
2016,29,7-12,花蓮縣,15
2015,42,19-64,台東縣,51
2015,34,65+,金門縣,1
2015,05,7-12,台東縣,17
2013,15,19-64,台中市,528
2012,26,65+,連江縣,1
2008,09,0-6,花蓮縣,92
2015,12,13-18,澎湖縣,11
2017,45,65+,雲林縣,93
2014,26,13-18,屏東縣,33
2012,25,7-12,澎湖縣,12
2023,17,0-6,澎湖縣,21
2017,09,65+,台中市,294
2017,01,19-64,雲林縣,97
2016,26,13-18,台北市,68
2015,39,7-12,彰化縣,28
2022,46,13-18,嘉義縣,12
2020,29,65+,屏東縣,98
2019,39,65+,雲林縣,98
2018,37,13-18,台北市,68
2023,03,65+,嘉義市,86
2014,28,19-64,台南市,331
2014,14,0-6,金門縣,20
2011,52,19-64,高雄市,805
2022,34,13-18,新竹市,6
2014,20,13-18,桃園市,46
2013,40,19-64,花蓮縣,85
2012,40,7-12,新竹市,31
2012,43,65+,台南市,285
2012,02,7-12,花蓮縣,80
2009,29,13-18,雲林縣,5
2021,41,0-6,新北市,34
2021,32,65+,澎湖縣,15
2016,12,19-64,台中市,1083
2011,52,0-6,桃園市,412
2007,33,7-12,雲林縣,14
2008,04,0-6,宜蘭縣,59
2022,13,0-6,新竹市,59
2023,36,0-6,新北市,348
2020,52,19-64,花蓮縣,56
2017,24,13-18,嘉義縣,23
2020,12,7-12,連江縣,5
2019,32,65+,基隆市,84
2007,11,19-64,高雄市,379
2015,28,13-18,新北市,48
2018,02,13-18,新竹縣,15
2018,04,19-64,連江縣,20
2013,18,13-18,彰化縣,51
2013,24,0-6,彰化縣,263
2012,37,7-12,台北市,107
2010,46,19-64,澎湖縣,24
2016,50,19-64,台北市,701
2019,52,19-64,連江縣,19
2014,26,7-12,嘉義市,56
2008,02,13-18,新竹市,24
2023,10,19-64,台南市,297
2019,23,7-12,桃園市,124
2018,35,7-12,桃園市,41
2010,13,65+,嘉義市,45
2011,08,7-12,基隆市,27
2007,22,7-12,苗栗縣,7
2007,32,7-12,台東縣,5
2007,41,0-6,新竹市,123
2020,42,19-64,花蓮縣,59
2017,07,7-12,嘉義縣,5
2015,09,65+,苗栗縣,47
2018,18,13-18,雲林縣,23
2018,24,0-6,雲林縣,85
2007,15,0-6,南投縣,32
2008,13,0-6,高雄市,471
2021,28,65+,基隆市,36
2021,02,13-18,基隆市,3
2019,24,7-12,台南市,110
2021,12,7-12,台中市,18
2018,30,13-18,南投縣,8
2012,06,13-18,台東縣,21
2011,45,19-64,新竹縣,42
2011,49,0-6,花蓮縣,63
2022,34,7-12,桃園市,64
2019,31,7-12,屏東縣,51
2016,01,65+,新北市,241
2017,45,0-6,金門縣,9
2010,40,13-18,桃園市,42
2009,49,13-18,台北市,409
2008,40,7-12,高雄市,78
2022,42,65+,屏東縣,286
2023,35,13-18,苗栗縣,18
2021,34,19-64,桃園市,210
2021,38,19-64,新竹縣,64
2015,08,0-6,宜蘭縣,82
2022,13,0-6,金門縣,4
2017,25,0-6,台中市,552
2016,34,0-6,宜蘭縣,34
2016,22,13-18,澎湖縣,9
2016,10,0-6,雲林縣,231
2018,21,19-64,台北市,482
2009,06,13-18,台北市,123
2021,21,0-6,基隆市,4
2020,46,7-12,花蓮縣,6
2020,11,0-6,南投縣,16
2020,15,19-64,桃園市,890
2015,46,19-64,宜蘭縣,115
2023,14,13-18,新北市,35
2018,46,13-18,台南市,56
2018,35,19-64,台北市,479
2012,26,65+,台南市,326
