市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/31,筍干滷肉
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/31,酥炸雞排
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/30,滷排骨
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/30,燴咖哩
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/30,白飯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/30,紫菜蛋花湯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/30,黃瓜燴貢丸
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/31,味增豆腐湯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/31,炸花枝丸
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/31,白飯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/31,蒲瓜炒黑輪
臺東縣,成功鎮,臺東縣成功鎮忠孝國小博愛分校,2018/08/31,香酥魚排
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,炒高麗菜
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,田園蔬菜湯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,蘋果
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,醋溜百頁
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/30,香滷棒棒腿
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/31,洋蔥炒蛋
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/31,炒大黃瓜
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/31,番茄豆腐湯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/31,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國小,2018/08/31,糖醋豬柳
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/30,炒高麗菜
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/30,田園蔬菜湯
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/30,醋溜百頁
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/30,香滷棒棒腿
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/31,洋蔥炒蛋
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/31,炒大黃瓜
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/31,番茄豆腐湯
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/31,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉寧埔國小,2018/08/31,糖醋豬柳
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/30,炒絲瓜
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/30,玉米排骨湯
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/30,紅燒豆腐
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/30,香滷棒棒腿
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/31,冬瓜蛤蠣湯
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/31,大白菜炒豆皮
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/31,滷肉燥
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/31,炒南瓜
臺東縣,長濱鄉,臺東縣長濱鄉竹湖國小,2018/08/31,米飯
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/30,馬鈴薯燉肉
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/30,高麗菜
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/30,麻婆豆腐
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/30,黑輪湯
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/31,南瓜濃湯
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/31,洋蔥雞
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/31,炒絲瓜
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/31,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉三間國小,2018/08/31,紅蘿蔔炒蛋
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/30,洋蔥炒蛋
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/30,炒高麗菜
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/30,炸豬排
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/30,紫菜湯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/31,大黃瓜湯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/31,炒莧菜
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/31,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/31,肉燥
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/08/31,青椒炒肉絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,炒冬瓜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/30,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/08/31,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,炒冬瓜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/30,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/08/31,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,炒冬瓜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/30,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/08/31,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,炒冬瓜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,芹香豆包絲
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/30,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,味噌大根
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,梅干菜滷肉
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,炒蚵白菜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/08/31,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,炒冬瓜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,芹香豆包絲
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/30,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,味噌大根
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,梅干菜滷肉
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,炒蚵白菜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/08/31,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,炒冬瓜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,芹香豆包絲
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/30,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,味噌大根
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,梅干菜滷肉
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,炒蚵白菜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/08/31,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,炒冬瓜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,芹香豆包絲
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/30,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,味噌大根
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,梅干菜滷肉
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,炒蚵白菜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/08/31,酸辣湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,虱目魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/30,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,冬瓜雞湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,瓜子肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/08/31,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,虱目魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,冬瓜雞湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,瓜子肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/08/31,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,虱目魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,冬瓜雞湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,瓜子肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/08/31,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,虱目魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,冬瓜雞湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,瓜子肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉朗島國小,2018/08/31,調味料
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,地瓜葉
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,滷蛋五花肉
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,白米飯
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,紅龍果
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,蒜香黃金瓜
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/30,蛤蜊絲瓜湯
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,三杯雞
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,海芽蛋花湯
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,白米飯
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,紅燒豆腐
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,高麗菜
臺東縣,延平鄉,臺東縣延平鄉桃源國小,2018/08/31,黃金果
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,三杯雞
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,玉米肉末
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,白米飯
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,虱目魚丸湯
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,調味料
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/30,鵝白菜
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,冬瓜雞湯
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,瓜子肉燥
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,糙米飯
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,紅蔘炒蛋
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,調味料
臺東縣,延平鄉,臺東縣延平鄉武陵國小,2018/08/31,高麗菜
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,三杯雞
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,玉米肉末
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,白米飯
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,虱目魚丸湯
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,調味料
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/30,鵝白菜
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,冬瓜雞湯
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,瓜子肉燥
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,糙米飯
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,紅蔘炒蛋
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,調味料
臺東縣,延平鄉,臺東縣延平鄉鸞山國小,2018/08/31,高麗菜
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,三杯雞
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,玉米肉末
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,白米飯
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,虱目魚丸湯
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,調味料
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/30,鵝白菜
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,冬瓜雞湯
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,瓜子肉燥
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,糙米飯
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,紅蔘炒蛋
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,調味料
臺東縣,延平鄉,臺東縣延平鄉紅葉國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,冬瓜雞湯
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉海端國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,滷福洲丸
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,滷雞翅
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,白米飯
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,紅蔘肉絲
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉初來國小,2018/08/31,豆芽菜
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,冬瓜雞湯
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉崁頂國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,冬瓜雞湯
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉廣原國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,冬瓜雞湯
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉錦屏國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,冬瓜雞湯
