RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000212,鑲牙生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000215,物理治療生,0,,0,,0,,0,,2,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000216,職能治療師,0,,0,,0,,0,,26,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000212,鑲牙生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000215,物理治療生,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000216,職能治療師,0,,0,,0,,0,,7,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000101,捐血中心,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000102,捐血站,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000103,病理中心,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000201,助產所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000202,醫事檢驗所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000203,醫事放射所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000204,物理治療所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000221,語言治療師,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000205,職能治療所,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000212,鑲牙生,0,,0,,0,,0,,10,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000206,鑲牙所,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
