市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,玉米蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,蒜香豆腐塊
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,香香魷魚條
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/21,麻油瓜仔雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,味噌海芽湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,日式大阪燒
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,香雞排1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,麻辣燙1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,滷蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,筍片排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,米血燒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,香酥鱈魚
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,冬瓜燒鴨
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,寶島白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,豆乳炸雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,麵線湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,黃金薯格格
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,大黃瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,甜不辣米血
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,花枝條
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,醃漬腿排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,招牌香嫩雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,柴香豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,油蔥肉燥
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,蒜蓉小肉圓
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/22,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,四季雞柳
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,洋蔥鹹豬肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,紫菜薑絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,芹香黑輪
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,八寶辣醬2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,冬瓜湯4
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,塔香雞2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,炒米粉1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,檸檬小腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,泡菜鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,海苔大阪燒
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,芹香白玉湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,寶島白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,日式唐揚雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,榨菜肉絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,港式炸醬公仔麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,醬燒滷肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,日式豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,維力炸醬公仔麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,芹香菜頭湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/25,麻婆豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,蒸肉丸子
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,蘿蔔燉雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,豆瓣鮮魚丁
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,豆芽菜1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,青花拌甜不辣片
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,絲瓜金菇
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,蘿蔔玉米湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,蠔油豬肉炒飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,鍋貼
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,香雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,燒賣
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,絞肉豆干
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,芥蘭菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,起司豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,寶島白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,板烤孜然豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,阿呆滷味
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,雞堡
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,焗烤通心麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,紅燒鮮蔬湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,香烤雞堡肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/26,黑胡椒洋蔥豬肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,冬瓜麥茶粉圓
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,台式炒飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,洋蔥豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,醬汁細嫩豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,雞塊薯條
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,什錦海帶結
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,冬瓜燒鴨
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,包心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,綠豆地瓜湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,薯餅
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,卡啦雞腿排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,玉米餅
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,紅豆湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,肉圓
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,麻醬麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,上海湯包
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,南洋風味咖哩豬
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,寶島白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,柴魚豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,豆乳炸雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,日式炸雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,檸檬愛玉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,義式蛋蓋飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,芹香銀芽
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,鍋貼
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/27,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,三角薯餅
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,可可奶茶
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,泡菜肉絲炒飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,糖粉炸銀絲卷
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,豉汁排骨
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,紅豆包
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,義式羅宋湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,肉羹麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,香烤腿排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,鮮燴肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,無骨雞排1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,竹筍湯4
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,關東煮3
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,韓式泡菜鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,什錦筍絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,塔香燒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,泰式酸甜蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,麻婆豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,烘烤魚塊
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,韓式泡菜鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,鮮嫩豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/28,黃瓜魚丸湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,巧達濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,炒青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,熱狗
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,老街甕滷排骨1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,韓式炒年糕
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,北平烤鴨
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,地瓜飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,春川雞肉炒年糕
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,紅茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,芹香黃瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,酥炸大三拼
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,塔香雞丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,甜不辣米血
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,紅燒獅子頭
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,芥蘭菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,酸辣湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,玉米濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,紅茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,菜頭燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,蚵白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,香甜馬蹄條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/04,香酥雞翅膀
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,三角薯餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,烤饅頭
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,蔬炒烏龍麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,貢丸蘿蔔湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,黑胡椒豬里肌
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,宇治金時
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,小白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,燒賣
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,玉米蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,番茄炒蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,鐵板麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,香榭烤腿排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,仙草蜜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,榨菜肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,洋蔥炒蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,藍帶起司豬扒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,麻婆豆腐
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,柳葉魚
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,檸檬雞翅(三節)
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,炒蚵白菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,焗烤奶香白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,菜頭湯(單)
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,味噌海芽湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,巧克力咖哩雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,御膳大排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,思樂冰
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,起司熱狗大亨堡
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,奶綠QQ
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,泰式打拋豬
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,脆皮雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,蒲瓜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,高麗菜泡麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,柚見愛玉綠茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,檸香椒鹽雞丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,火燒蝦海鮮匯飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,燈籠滷味
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,鮮瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,麻吉蛋塔
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,黑椒毛豆莢
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,布丁酥
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,海芽蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,炒蒲瓜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,燒烤雞腿排2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,香香肉醬1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,巧克力厚片
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,武藏炸厚大豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,炒油菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,珍珠奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,番茄炒蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,蔥花卷
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/06,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,什錦菇
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,冬瓜蛤蠣湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,包心菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,夏威夷炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,檸檬愛玉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,香腸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,香酥鱈魚排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,味噌湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,大雞堡
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,泰式酸甜蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,醬燒肉片
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,冬瓜燒鴨
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,混炒魷魚條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,綠豆地瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,螞蟻上樹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,野菇味噌湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/07,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,五穀飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,海結燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,空心菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,脆皮雞翅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,芝麻球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,蔥香豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,豆花
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,鳳梨冰茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,大白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,水餃
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,波浪薯條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,紅燒小雞翅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,紅茶粉圓湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,蔬炒烏龍麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,冬瓜山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,壽喜燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,炙烤嫩雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/06/08,熱狗棒
