Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10712,A0208-07-005,176453,17,群英村,10002080,冬山鄉,10002,宜蘭縣
10712,A0208-07-006,156616,1,武淵村,10002080,冬山鄉,10002,宜蘭縣
10706,A0201-23-004,19612,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-23-003,115487,1,神農里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-23-002,27360,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-23-001,73525,1,神農里,10002010,宜蘭市,10002,宜蘭縣
10707,A0208-19-006,89662,8,南興村,10002080,冬山鄉,10002,宜蘭縣
10702,A0207-08-015,101441,8,中華村,10002070,員山鄉,10002,宜蘭縣
10702,A0208-14-008,17430,16,永美村,10002080,冬山鄉,10002,宜蘭縣
10702,A0207-08-016,59202,8,中華村,10002070,員山鄉,10002,宜蘭縣
10702,A0208-14-006,0,2,珍珠村,10002080,冬山鄉,10002,宜蘭縣
10702,A0208-14-007,5595,2,珍珠村,10002080,冬山鄉,10002,宜蘭縣
10711,A0208-15-001,1279,15,順安村,10002080,冬山鄉,10002,宜蘭縣
10702,A0207-08-011,3242,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-29-002,100237,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-013,33132,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-29-005,243288,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-014,383,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10704,A0208-13-001,172,1,武淵村,10002080,冬山鄉,10002,宜蘭縣
10711,A0207-09-005,57847,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0207-09-006,40690,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0207-09-001,134319,1,員山村,10002070,員山鄉,10002,宜蘭縣
10711,A0207-09-002,150312,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0207-09-003,124903,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0207-09-004,21118,3,惠好村,10002070,員山鄉,10002,宜蘭縣
10702,A0207-08-008,343,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10702,A0207-08-009,1194,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10702,A0207-08-004,70654,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-011,1435,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-005,44687,15,湖北村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-012,2631,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-006,132,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10702,A0207-08-007,520,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-010,113989,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-001,92441,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10702,A0207-08-002,140616,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-013,49165,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-003,109267,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-014,126494,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10703,A0208-06-003,0,17,群英村,10002080,冬山鄉,10002,宜蘭縣
10709,A0201-14-008,91755,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10703,A0208-06-002,56798,18,清溝村,10002080,冬山鄉,10002,宜蘭縣
10709,A0201-14-009,68656,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10703,A0208-06-001,37832,18,清溝村,10002080,冬山鄉,10002,宜蘭縣
10709,A0201-14-006,94342,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10702,A0207-08-010,663,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10709,A0201-14-007,88109,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10707,A0208-19-003,4859,8,南興村,10002080,冬山鄉,10002,宜蘭縣
10709,A0203-02-004,80264,1,龍德里,10002030,蘇澳鎮,10002,宜蘭縣
10707,A0208-19-002,148921,9,冬山村,10002080,冬山鄉,10002,宜蘭縣
10709,A0203-02-003,136981,1,龍德里,10002030,蘇澳鎮,10002,宜蘭縣
10707,A0208-19-005,4492,9,冬山村,10002080,冬山鄉,10002,宜蘭縣
10709,A0203-02-002,168705,1,龍德里,10002030,蘇澳鎮,10002,宜蘭縣
10707,A0208-19-004,121007,9,冬山村,10002080,冬山鄉,10002,宜蘭縣
10709,A0203-02-001,125095,1,龍德里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-02-008,54385,2,頂寮里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-02-007,348583,2,頂寮里,10002030,蘇澳鎮,10002,宜蘭縣
10707,A0208-19-001,99680,8,南興村,10002080,冬山鄉,10002,宜蘭縣
10709,A0203-02-006,135776,1,龍德里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-02-005,75414,2,頂寮里,10002030,蘇澳鎮,10002,宜蘭縣
10710,A0208-23-001,122027,24,大進村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-002,11092,20,得安村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-004,40,24,大進村,10002080,冬山鄉,10002,宜蘭縣
10711,A0201-28-006,100272,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-007,64377,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-008,255660,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-002,42765,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-003,79841,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-004,86257,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-28-005,192667,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10710,A0208-23-010,40,14,中山村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-011,94977,14,中山村,10002080,冬山鄉,10002,宜蘭縣
10711,A0201-28-001,159709,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10710,A0208-23-012,147449,6,東城村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-013,8548,10,安平村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-005,107226,24,大進村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-006,40,24,大進村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-007,91878,24,大進村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-008,188144,14,中山村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-23-009,40,11,太和村,10002080,冬山鄉,10002,宜蘭縣
10704,A0211-02-010,28127,8,四季村,10002110,大同鄉,10002,宜蘭縣
10704,A0211-02-011,78568,9,南山村,10002110,大同鄉,10002,宜蘭縣
10702,A0203-15-002,35689,11,蘇北里,10002030,蘇澳鎮,10002,宜蘭縣
10704,A0211-02-001,28723,1,寒溪村,10002110,大同鄉,10002,宜蘭縣
10702,A0203-15-003,88438,10,蘇西里,10002030,蘇澳鎮,10002,宜蘭縣
10704,A0211-02-002,74088,1,寒溪村,10002110,大同鄉,10002,宜蘭縣
10704,A0211-02-003,95029,1,寒溪村,10002110,大同鄉,10002,宜蘭縣
10702,A0203-15-001,55017,11,蘇北里,10002030,蘇澳鎮,10002,宜蘭縣
10702,A0203-15-006,36254,10,蘇西里,10002030,蘇澳鎮,10002,宜蘭縣
10702,A0203-15-007,23334,10,蘇西里,10002030,蘇澳鎮,10002,宜蘭縣
10702,A0203-15-004,132120,11,蘇北里,10002030,蘇澳鎮,10002,宜蘭縣
10704,A0211-02-007,44701,7,太平村,10002110,大同鄉,10002,宜蘭縣
10702,A0203-15-005,146190,10,蘇西里,10002030,蘇澳鎮,10002,宜蘭縣
10702,A0205-03-002,130125,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0201-36-003,32112,8,進士里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-36-002,244147,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-36-001,220575,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-36-008,471479,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-36-007,72692,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10707,A0203-03-001,13860,2,頂寮里,10002030,蘇澳鎮,10002,宜蘭縣
10710,A0201-36-006,18914,9,南橋里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-36-004,17547,9,南橋里,10002010,宜蘭市,10002,宜蘭縣
10704,A0211-02-012,106597,9,南山村,10002110,大同鄉,10002,宜蘭縣
10706,A0208-10-001,5158,19,鹿埔村,10002080,冬山鄉,10002,宜蘭縣
10705,A0208-05-007,0,17,群英村,10002080,冬山鄉,10002,宜蘭縣
10710,A0207-08-009,811,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-005,61925,15,湖北村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-006,3006,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-007,745,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-008,160,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-001,128954,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-002,188487,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-003,147220,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-004,110948,16,湖西村,10002070,員山鄉,10002,宜蘭縣
10702,A0205-03-006,66926,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-03-005,43625,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-03-004,79543,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0207-08-016,86948,8,中華村,10002070,員山鄉,10002,宜蘭縣
10702,A0205-03-007,102405,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0207-08-013,41833,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-014,237,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-015,139325,8,中華村,10002070,員山鄉,10002,宜蘭縣
10702,A0204-08-002,2164,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10710,A0207-08-010,1748,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-08-011,2930,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10704,A0210-05-006,87204,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-005,118880,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-008,101817,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-007,109987,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-002,170501,15,大義村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-001,117064,16,尚武村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-004,188433,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10704,A0210-05-003,257628,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10709,A0203-19-001,6008,23,南建里,10002030,蘇澳鎮,10002,宜蘭縣
10712,A0202-21-004,1982,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-21-006,9794,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10708,A0204-13-002,118677,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-001,41446,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-004,70616,21,下埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-003,131555,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-006,64779,21,下埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-005,8147,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-008,142354,21,下埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-13-007,6655,21,下埔里,10002040,頭城鎮,10002,宜蘭縣
10708,A0210-12-007,154621,9,拱照村,10002100,三星鄉,10002,宜蘭縣
10709,A0203-26-003,80,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-006,5078,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10708,A0210-12-005,28592,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10709,A0203-26-005,177,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-008,198132,25,南強里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-007,64960,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-009,122962,25,南強里,10002030,蘇澳鎮,10002,宜蘭縣
10705,A0209-08-007,0,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10702,A0202-21-004,2012,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10702,A0202-21-006,10463,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10706,A0209-09-005,82925,6,四結村,10002090,五結鄉,10002,宜蘭縣
10709,A0203-26-014,7085,25,南強里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-016,40,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-011,82984,25,南強里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-010,69976,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-013,1337,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10703,A0211-01-005,74148,3,松羅村,10002110,大同鄉,10002,宜蘭縣
10703,A0211-01-006,97998,5,英士村,10002110,大同鄉,10002,宜蘭縣
10703,A0211-01-007,51417,4,復興村,10002110,大同鄉,10002,宜蘭縣
10712,A0204-08-002,2570,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10703,A0211-01-008,63337,6,樂水村,10002110,大同鄉,10002,宜蘭縣
10703,A0211-01-001,57587,2,崙埤村,10002110,大同鄉,10002,宜蘭縣
10709,A0203-26-019,80,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10703,A0211-01-002,94867,2,崙埤村,10002110,大同鄉,10002,宜蘭縣
10703,A0211-01-003,42806,3,松羅村,10002110,大同鄉,10002,宜蘭縣
10703,A0211-01-004,44804,3,松羅村,10002110,大同鄉,10002,宜蘭縣
10709,A0201-14-001,53341,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-14-004,567,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-14-005,85103,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-14-002,1161,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-14-003,25500,37,建軍里,10002010,宜蘭市,10002,宜蘭縣
10709,A0203-26-022,77995,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-26-024,2175,26,朝陽里,10002030,蘇澳鎮,10002,宜蘭縣
10708,A0204-13-009,19152,22,中崙里,10002040,頭城鎮,10002,宜蘭縣
10702,A0210-05-007,118955,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-008,105746,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-005,122893,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-006,87810,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-003,262851,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-004,191166,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-001,123253,16,尚武村,10002100,三星鄉,10002,宜蘭縣
10702,A0210-05-002,183588,15,大義村,10002100,三星鄉,10002,宜蘭縣
10708,A0204-13-010,193209,22,中崙里,10002040,頭城鎮,10002,宜蘭縣
10705,A0210-06-002,108886,12,萬德村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-001,46281,13,貴林村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-004,42028,5,人和村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-003,4355,14,萬富村,10002100,三星鄉,10002,宜蘭縣
10712,A0202-12-006,0,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10705,A0210-06-009,52719,4,雙賢村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-006,26552,8,月眉村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-005,53832,12,萬德村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-008,31691,6,義德村,10002100,三星鄉,10002,宜蘭縣
10705,A0210-06-007,101981,5,人和村,10002100,三星鄉,10002,宜蘭縣
10702,A0205-12-003,37342,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-12-004,198231,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-12-001,100382,8,時潮村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-12-002,73708,8,時潮村,10002050,礁溪鄉,10002,宜蘭縣
10705,A0210-06-010,38149,3,天福村,10002100,三星鄉,10002,宜蘭縣
10702,A0205-12-007,47662,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-04-003,55697,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-12-008,115091,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-04-002,105412,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-12-005,47235,8,時潮村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-04-001,43850,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-12-006,72867,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-04-006,229537,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-12-009,41441,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-04-005,113886,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-04-004,114627,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10709,A0209-15-001,6294,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10710,A0204-08-002,6367,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10701,A0205-13-001,45408,18,二結村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-22-001,93907,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-003,67426,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-002,76141,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10707,A0201-30-002,260685,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-003,222031,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-30-003,25899,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-002,166807,15,大義村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-30-004,287398,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-005,106285,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10705,A0201-07-001,94560,22,菜園里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-30-005,24297,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-004,157139,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10705,A0201-07-002,131251,21,小東里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-30-006,177597,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-007,96353,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10705,A0201-07-003,156393,22,菜園里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-30-007,226476,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-006,79955,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10705,A0201-07-004,100999,21,小東里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-30-008,245906,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-07-005,65208,22,菜園里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-008,89389,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10705,A0201-07-007,50547,22,菜園里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-07-008,34885,21,小東里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-05-001,110404,16,尚武村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-30-001,136852,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10710,A0205-03-002,135571,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10704,A0201-15-009,162058,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-008,80099,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10710,A0205-03-007,143111,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0205-03-006,92361,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0205-03-005,56260,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10710,A0205-03-004,106613,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10704,A0201-15-003,30537,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-002,185139,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-001,7689,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-007,172998,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-006,142784,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-005,211095,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-004,106441,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10704,A0201-15-010,127434,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0202-11-004,102756,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-11-005,14,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-11-002,77771,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-11-003,130932,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-010,46592,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-11-001,161336,22,信義里,10002020,羅東鎮,10002,宜蘭縣
10705,A0202-22-010,39604,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0208-04-009,143190,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10701,A0208-04-008,129827,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10701,A0208-04-007,18676,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10705,A0202-22-007,33064,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0208-04-006,102951,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10705,A0202-22-006,26351,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10705,A0202-22-009,61587,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0208-04-004,43728,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10705,A0202-22-008,64434,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-005,95372,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-004,41365,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-007,40365,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-006,25734,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10705,A0201-27-001,124379,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10703,A0202-22-009,72739,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-22-008,76413,17,西安里,10002020,羅東鎮,10002,宜蘭縣
10701,A0208-04-003,89701,22,廣安村,10002080,冬山鄉,10002,宜蘭縣
10701,A0208-04-002,38628,22,廣安村,10002080,冬山鄉,10002,宜蘭縣
10701,A0208-04-001,43460,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10703,A0205-13-001,55583,18,二結村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0209-09-003,249052,6,四結村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-09-001,245134,5,中興村,10002090,五結鄉,10002,宜蘭縣
10709,A0201-30-003,32002,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-002,302764,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-001,160351,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-007,252803,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-006,196848,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-005,23659,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-004,334168,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-30-008,254093,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0207-10-001,78891,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0204-07-004,62138,17,福成里,10002040,頭城鎮,10002,宜蘭縣
10711,A0204-07-005,66777,18,金面里,10002040,頭城鎮,10002,宜蘭縣
10706,A0205-10-002,115875,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10709,A0207-10-003,40,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10711,A0202-11-005,40,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10711,A0204-07-006,87770,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10706,A0205-10-001,62411,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10709,A0207-10-002,64867,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0204-07-007,78093,15,新建里,10002040,頭城鎮,10002,宜蘭縣
10711,A0202-11-003,159351,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10711,A0204-07-008,86601,15,新建里,10002040,頭城鎮,10002,宜蘭縣
10709,A0207-10-004,52086,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10711,A0202-11-004,118013,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10711,A0202-11-001,190915,22,信義里,10002020,羅東鎮,10002,宜蘭縣
10711,A0202-11-002,96384,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10706,A0205-10-008,139554,12,白鵝村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0205-10-007,53004,12,白鵝村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0205-10-009,524,15,吳沙村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0205-10-004,67452,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0205-10-003,93692,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10711,A0204-07-001,41210,17,福成里,10002040,頭城鎮,10002,宜蘭縣
10706,A0205-10-006,34777,12,白鵝村,10002050,礁溪鄉,10002,宜蘭縣
10711,A0204-07-002,42478,17,福成里,10002040,頭城鎮,10002,宜蘭縣
10704,A0205-05-007,0,4,大忠村,10002050,礁溪鄉,10002,宜蘭縣
10706,A0205-10-005,123314,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10711,A0204-07-003,141190,16,拔雅里,10002040,頭城鎮,10002,宜蘭縣
10703,A0210-06-005,59498,12,萬德村,10002100,三星鄉,10002,宜蘭縣
10703,A0210-06-006,28688,8,月眉村,10002100,三星鄉,10002,宜蘭縣
10708,A0209-14-009,21661,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10703,A0210-06-003,5947,14,萬富村,10002100,三星鄉,10002,宜蘭縣
10703,A0210-06-004,45894,5,人和村,10002100,三星鄉,10002,宜蘭縣
