管理者,統一編號,行政區,段名,小段名,地號,面積,持分面積,使用分區,更新日期
交通部航港局,31823206,高雄園區,興邦段,,0228─0029,"1,221 ","1,221 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0233─0003,6,6,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0233─0005,243,243,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0233─0006,263,263,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0233─0010,266,266,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0242─0001,511,511,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0246─0001,"2,326 ","2,326 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0246─0003,53,53,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0247─0001,"2,536 ","2,536 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0247─0005,24,24,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0247─0006,13,13,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0251─0001,767,767,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0255─0002,"1,969 ","1,969 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0260─0021,282,282,第一種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694,"36,232 ","35,949.75 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─3,"15,525 ","15,525 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─4,"7,882 ","7,882 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─1,"10,584 ","10,584 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─10,"10,768 ","10,768 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─12,"4,002 ","4,002 ",產業服務專用區,20191212
經濟部加工出口區管理處高雄分處,92072959,臨廣園區,前鎮朝陽,,694─13,"4,901 ","4,901 ",產業服務專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,摘星段,,147,152.56,152.56,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,摘星段,,148,64.26,64.26,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,潭富段,,791,109.02,109.02,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,23," 9,100.65 "," 9,100.65 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,23─1,605.81,605.81,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,23─2," 2,213.94 "," 2,213.94 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,24," 2,444.89 "," 2,444.89 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,24─1,802.86,802.86,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,24─2," 1,898.64 "," 1,898.64 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25," 1,665.39 "," 1,665.39 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25─1," 4,298.01 "," 4,298.01 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25─2," 1,483.21 "," 1,483.21 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25─4,952.40,952.40,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25─5," 2,948.75 "," 2,948.75 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,25─6," 2,622.25 "," 2,622.25 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,27─1," 1,750.47 "," 1,750.47 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,143,100.87,100.87,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,143─1,30.77,30.77,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,144,160.31,160.31,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,145,538.16,538.16,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,146," 1,202.06 "," 1,202.06 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,146─1,8.41,8.41,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,147," 6,522.04 "," 6,522.04 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,148," 1,127.90 "," 1,127.90 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,150," 2,890.44 "," 2,890.44 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,151," 3,344.48 "," 3,344.48 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,151─1,405.25,405.25,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,151─2,354.83,354.83,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,152," 1,517.93 "," 1,517.93 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,152─1,365.64,365.64,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,152─2,347.62,347.62,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,154,7.24,7.24,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,155,420.60,420.60,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,156,766.59,766.59,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,156─1,79.96,79.96,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,156─2," 1,231.53 "," 1,231.53 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,156─3,821.95,821.95,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,157,344.65,344.65,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,158,422.13,422.13,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,159,667.33,667.33,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,160," 1,932.94 "," 1,932.94 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,161," 2,591.29 "," 2,591.29 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,162," 3,090.51 "," 3,090.51 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,163," 1,995.28 "," 1,995.28 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,164," 1,838.75 "," 1,838.75 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,165," 1,799.54 "," 1,799.54 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,166," 5,974.39 "," 5,974.39 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,167," 11,813.71 "," 11,813.71 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,168," 2,822.79 "," 2,822.79 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,169," 4,127.53 "," 4,127.53 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,170," 1,417.58 "," 1,417.58 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,171," 3,061.60 "," 3,061.60 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,172," 5,598.27 "," 5,598.27 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,173," 8,128.75 "," 8,128.75 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,174," 1,440.26 "," 1,440.26 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,175," 3,265.69 "," 3,265.69 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,176," 14,960.28 "," 14,960.28 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,177," 6,114.42 "," 6,114.42 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,178," 1,135.72 "," 1,135.72 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,179,602.91,602.91,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,180," 2,187.10 "," 2,187.10 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,181," 6,293.42 "," 6,293.42 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,182," 1,191.91 "," 1,191.91 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,183," 6,519.98 "," 6,519.98 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,184," 1,175.90 "," 1,175.90 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,185," 2,244.14 "," 2,244.14 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,186," 2,145.28 "," 2,145.28 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,187," 2,618.09 "," 2,618.09 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,188," 2,559.58 "," 2,559.58 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,189,385.55,385.55,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,190," 1,059.95 "," 1,059.95 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,191," 1,155.59 "," 1,155.59 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,192," 6,536.52 "," 6,536.52 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,193," 1,177.30 "," 1,177.30 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,194," 6,469.28 "," 6,469.28 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,195," 2,579.59 "," 2,579.59 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,196," 6,448.28 "," 6,448.28 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,197," 1,169.30 "," 1,169.30 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,198," 4,518.12 "," 4,518.12 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,199," 1,659.97 "," 1,659.97 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,200," 1,137.66 "," 1,137.66 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,201," 1,128.84 "," 1,128.84 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,202," 2,254.24 "," 2,254.24 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,203," 2,370.83 "," 2,370.83 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,204," 6,433.16 "," 6,433.16 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,205," 1,247.22 "," 1,247.22 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,206," 6,246.11 "," 6,246.11 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,207," 1,712.46 "," 1,712.46 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,208," 6,534.93 "," 6,534.93 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,209," 1,258.06 "," 1,258.06 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,210," 6,266.36 "," 6,266.36 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,211," 2,539.04 "," 2,539.04 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,212," 1,337.95 "," 1,337.95 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,213," 8,792.76 "," 8,792.76 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,214,863.16,863.16,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,215,950.13,950.13,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,216," 7,312.33 "," 7,312.33 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,217," 1,399.47 "," 1,399.47 ",加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,293,638.81,638.81,加工出口專用區,20191212
經濟部加工出口區管理處臺中分處,55337149,臺中園區,工區段,,306,164.82,164.82,加工出口專用區,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─3," 40,000.00 "," 40,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─4," 26,831.00 "," 26,831.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─5," 23,000.00 "," 23,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─6," 13,000.00 "," 13,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─8," 20,000.00 "," 20,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─9," 9,224.00 "," 9,224.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─10," 20,539.00 "," 20,539.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─11," 13,169.00 "," 13,169.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340," 9,263.00 "," 9,263.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─4," 20,000.00 "," 20,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─5," 20,000.00 "," 20,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─6," 5,000.00 "," 5,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─7," 10,000.00 "," 10,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─8," 10,000.00 "," 10,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─9," 10,000.00 "," 10,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─10," 10,046.00 "," 10,046.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─11," 5,000.00 "," 5,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─12," 5,000.00 "," 5,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─13," 9,054.00 "," 9,054.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─14," 5,000.00 "," 5,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1343," 10,006.00 "," 10,006.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1343─3," 10,000.00 "," 10,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1343─4," 6,207.00 "," 6,207.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1343─5," 10,430.00 "," 10,430.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1343─6," 4,237.00 "," 4,237.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344," 24,910.00 "," 24,910.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─1," 11,060.00 "," 11,060.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─7," 8,516.00 "," 8,516.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─8," 2,729.00 "," 2,729.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─9," 12,000.00 "," 12,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─10," 2,730.00 "," 2,730.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─11," 9,900.00 "," 9,900.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346," 9,400.00 "," 9,400.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─1," 7,799.00 "," 7,799.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─2," 8,116.00 "," 8,116.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─3," 8,113.00 "," 8,113.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─4," 13,219.00 "," 13,219.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─5," 13,146.00 "," 13,146.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1346─8," 3,620.00 "," 3,620.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─5," 9,347.00 "," 9,347.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─8," 6,334.00 "," 6,334.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─9,688.00,688.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─11," 13,645.00 "," 13,645.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─12," 8,300.00 "," 8,300.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─13," 5,376.00 "," 5,376.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─14," 10,000.00 "," 10,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1348─6," 17,161.00 "," 17,161.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1348─8," 4,050.00 "," 4,050.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1348─9," 3,876.00 "," 3,876.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1348─10,171.00,171.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1350─7," 8,955.00 "," 8,955.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─4," 35,032.00 "," 35,032.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─5," 40,031.00 "," 40,031.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─7," 17,004.00 "," 17,004.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─13," 3,180.00 "," 3,180.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─4," 36,000.00 "," 36,000.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─16," 26,926.00 "," 26,926.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1393─4," 14,685.00 "," 14,685.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1327," 26,121.00 "," 26,121.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1334," 11,930.00 "," 11,930.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1339," 22,883.00 "," 22,883.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─6," 20,134.00 "," 20,134.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1350─2," 13,257.00 "," 13,257.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1354," 7,070.00 "," 7,070.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1366─5," 19,879.00 "," 19,879.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376," 40,519.00 "," 40,519.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─6," 10,724.00 "," 10,724.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─2," 1,510.00 "," 1,510.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1397─3," 1,679.00 "," 1,679.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1377,81.00,81.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─1,151.00,151.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1394─4,114.00,114.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1395─4,88.00,88.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1396─10,165.00,165.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1345," 96,482.00 "," 96,482.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1360─16,22.00,22.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1366─8," 9,298.00 "," 9,298.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1366─9," 2,144.00 "," 2,144.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1366─18,564.00,564.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─2," 16,981.00 "," 16,981.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1377─1," 1,297.00 "," 1,297.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1378,529.00,529.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─8," 1,803.00 "," 1,803.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1380─2,45.00,45.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1381─4,66.00,66.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1394,451.00,451.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1395,341.00,341.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1396─2,551.00,551.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─7,144.00,144.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1344─6,128.00,128.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1342─7,71.00,71.00,工業區丁種建築用地,20191212
