市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜碎,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜碎,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",辣椒末,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",軟排,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",芝麻球,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒲瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",丸片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",黑胡椒粒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜碎,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",角螺,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",起司球,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",山藥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",軟排,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",三憶食品股份有限公司,"=""005""",骨腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",乾辣椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥薑蒜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",豆瓣醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",黑輪切段,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",米血丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",白花椰,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青花椰,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青江菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",細白干絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",鮮蝦卷,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",小白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",梅干菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",火腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",永隆菓菜行,"=""006""",百香果,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三憶食品股份有限公司,"=""005""",骨腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",辣椒絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",金針菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",平菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",小脆丸,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",平菇絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",鐵路排骨,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",大陸妹,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",南瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",大白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",黑輪,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",油豆腐丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",泡菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",韓式辣椒粉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",晨起食品有限公司,"=""004""",紅豆餐包,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",胖胖果,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",鳳梨丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",山粉圓,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",濕梅干菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",豆輪切,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",阿萬師腿排,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅棗,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",大油皮,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青江菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",三憶食品股份有限公司,"=""005""",青花菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",香菇片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",豬柳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",甜麵醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",米血丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",黑輪,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",丸片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",小白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",波浪薯條,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",三憶食品股份有限公司,"=""005""",雞腿,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",香菇片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",大白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",幸鮑菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
