市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大同區,台北市大同區成淵高中,2018/01/17,泡菜雞絲麵
臺北市,大同區,台北市大同區成淵高中,2018/01/17,海帶干絲
臺北市,大同區,台北市大同區成淵高中,2018/01/17,白飯
臺北市,大同區,台北市大同區成淵高中,2018/01/17,紅燒豆腐
臺北市,大同區,台北市大同區成淵高中,2018/01/17,紅蘿蔔炒蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/17,花枝排
臺北市,大同區,台北市大同區成淵高中,2018/01/17,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/17,起司豬排
臺北市,大同區,台北市大同區成淵高中,2018/01/18,壽喜燒豬肉
臺北市,大同區,台北市大同區成淵高中,2018/01/18,奶油培根麵
臺北市,大同區,台北市大同區成淵高中,2018/01/18,小魚豆干
臺北市,大同區,台北市大同區成淵高中,2018/01/18,炒黃豆芽
臺北市,大同區,台北市大同區成淵高中,2018/01/18,無骨雞排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/18,白飯
臺北市,大同區,台北市大同區成淵高中,2018/01/18,糖醋雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/18,蕃茄炒蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/18,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/18,香酥魚排
臺北市,大同區,台北市大同區成淵高中,2018/01/18,黑胡椒鐵板麵
臺北市,大同區,台北市大同區成淵高中,2018/01/08,咖哩雞排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/08,打拋豬肉
臺北市,大同區,台北市大同區成淵高中,2018/01/08,招牌烤肉
臺北市,大同區,台北市大同區成淵高中,2018/01/08,椒麻雞麵
臺北市,大同區,台北市大同區成淵高中,2018/01/08,水餃
臺北市,大同區,台北市大同區成淵高中,2018/01/08,無骨雞排
臺北市,大同區,台北市大同區成淵高中,2018/01/08,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/08,菜脯蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/08,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/08,銀芽豆皮
臺北市,大同區,台北市大同區成淵高中,2018/01/08,青花菜
臺北市,大同區,台北市大同區成淵高中,2018/01/09,土魠魚
臺北市,大同區,台北市大同區成淵高中,2018/01/09,沙茶冬粉煲
臺北市,大同區,台北市大同區成淵高中,2018/01/09,沙茶豬肉
臺北市,大同區,台北市大同區成淵高中,2018/01/09,炒烏龍麵
臺北市,大同區,台北市大同區成淵高中,2018/01/09,玉米蒸蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/09,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/09,糖醋雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/09,紅蘿蔔高麗菜
臺北市,大同區,台北市大同區成淵高中,2018/01/09,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/09,起司豬排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/09,黑胡椒鐵板麵
臺北市,大同區,台北市大同區成淵高中,2018/01/10,三杯雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/10,南蠻雞肉
臺北市,大同區,台北市大同區成淵高中,2018/01/10,奶油培根麵
臺北市,大同區,台北市大同區成淵高中,2018/01/10,沙茶豬肉麵
臺北市,大同區,台北市大同區成淵高中,2018/01/10,洋蔥炒蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/10,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/10,紅燒豆腐
臺北市,大同區,台北市大同區成淵高中,2018/01/10,薄鹽五花
臺北市,大同區,台北市大同區成淵高中,2018/01/10,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/10,酸菜豬血
臺北市,大同區,台北市大同區成淵高中,2018/01/10,酸辣湯餃
臺北市,大同區,台北市大同區成淵高中,2018/01/11,三色炒蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/11,卡拉雞麵
臺北市,大同區,台北市大同區成淵高中,2018/01/11,小魚豆干
臺北市,大同區,台北市大同區成淵高中,2018/01/11,梅干扣肉
臺北市,大同區,台北市大同區成淵高中,2018/01/11,椒鹽甜條
臺北市,大同區,台北市大同區成淵高中,2018/01/11,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/11,紐澳烤腿排
臺北市,大同區,台北市大同區成淵高中,2018/01/11,茄汁肉醬麵
臺北市,大同區,台北市大同區成淵高中,2018/01/11,蛋包麵
臺北市,大同區,台北市大同區成淵高中,2018/01/11,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/11,馬鈴薯燉肉
臺北市,大同區,台北市大同區成淵高中,2018/01/12,壽喜燒豬肉
臺北市,大同區,台北市大同區成淵高中,2018/01/12,宮保雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/12,無骨雞排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/12,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/12,肉羹黃瓜
臺北市,大同區,台北市大同區成淵高中,2018/01/12,芹香干絲
臺北市,大同區,台北市大同區成淵高中,2018/01/12,螞蟻上樹
臺北市,大同區,台北市大同區成淵高中,2018/01/12,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/12,酢醬麵
臺北市,大同區,台北市大同區成淵高中,2018/01/12,韓式燒肉麵
臺北市,大同區,台北市大同區成淵高中,2018/01/12,鹹酥雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/22,三色蒸蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/22,椒鹽雞丁
臺北市,大同區,台北市大同區成淵高中,2018/01/22,沙茶豬肉
臺北市,大同區,台北市大同區成淵高中,2018/01/22,炒海帶根
臺北市,大同區,台北市大同區成淵高中,2018/01/22,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/22,肉羹黃瓜
臺北市,大同區,台北市大同區成淵高中,2018/01/22,茄汁肉醬麵
臺北市,大同區,台北市大同區成淵高中,2018/01/22,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/22,酢醬麵
臺北市,大同區,台北市大同區成淵高中,2018/01/22,韓式燒肉麵
臺北市,大同區,台北市大同區成淵高中,2018/01/22,香酥排骨
臺北市,大同區,台北市大同區成淵高中,2018/01/23,水餃
臺北市,大同區,台北市大同區成淵高中,2018/01/23,滑蛋豬肉麵
臺北市,大同區,台北市大同區成淵高中,2018/01/23,無骨雞排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/23,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/23,紐澳烤腿排
臺北市,大同區,台北市大同區成淵高中,2018/01/23,花枝排
臺北市,大同區,台北市大同區成淵高中,2018/01/23,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/23,起司豬排
臺北市,大同區,台北市大同區成淵高中,2018/01/23,青花菜
臺北市,大同區,台北市大同區成淵高中,2018/01/23,高麗菜
臺北市,大同區,台北市大同區成淵高中,2018/01/23,麻婆豆腐
臺北市,大同區,台北市大同區成淵高中,2018/01/24,三色豆芽
臺北市,大同區,台北市大同區成淵高中,2018/01/24,打拋豬
臺北市,大同區,台北市大同區成淵高中,2018/01/24,招牌烤肉
臺北市,大同區,台北市大同區成淵高中,2018/01/24,泡菜雞絲麵
臺北市,大同區,台北市大同區成淵高中,2018/01/24,海帶干絲
臺北市,大同區,台北市大同區成淵高中,2018/01/24,玉米炒蛋
臺北市,大同區,台北市大同區成淵高中,2018/01/24,白米飯
臺北市,大同區,台北市大同區成淵高中,2018/01/24,調味料
臺北市,大同區,台北市大同區成淵高中,2018/01/24,起司豬排麵
臺北市,大同區,台北市大同區成淵高中,2018/01/24,香酥魚排
臺北市,大同區,台北市大同區成淵高中,2018/01/24,黑胡椒鐵板麵
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,中華米粉湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,小白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,廣式炒飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,芝麻花椰1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,菇燴豆腐
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/02,香滷雞腿1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,八寶干丁
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,紅茄豬柳1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,鐵板銀芽1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/03,香菇雞湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,味噌豆腐湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,咖哩肉片1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,紅蘿炒蛋1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,菇燴什錦1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/04,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,海帶銀蘿3
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,芭樂
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,花生仁湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,豆瓣雞丁1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/05,醬燒油腐
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,三杯雞1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,菜豆肉末
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,菠菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,蕃茄炒蛋1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,薑絲海芽湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/08,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,燒仙草
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,紅絲花椰1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,起司豬排
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,青醬培根貝殼麵
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/09,鮮蔬干片
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,泡菜豬肉1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,空心菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,蜜棗
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,螞蟻上樹
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,銀蘿雞湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/10,雲耳鮮蔬1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,小白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,洋芋肉茸
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,白菜滷1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,竹筍排骨湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,紅燒雞丁1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/11,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,梅干扣肉1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,油菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,玉米濃湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,白米飯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,芹香干絲
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,蜜棗
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,蝦皮蒲瓜1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/12,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,沙茶肉羹湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,碳烤雞排1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,紅絲敏豆
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,醡醬麵
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/15,香炒三絲1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,咖哩嫩雞1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,油菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,泡菜冬粉
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,紅麴魚條
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,紫菜蛋花湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,芝麻飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/16,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,小白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,沙嗲豬肉1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,紹子豆腐
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,脆炒鮮筍1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,蜜棗
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/17,鮮菇雞湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,冬瓜排骨湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,小白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,春川炒雞5
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,海絲麵輪1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,肉香高麗1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/18,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,冰糖銀耳湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,咖哩魚蛋
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,小瓜雙色2
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,日式豬排1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,桶柑
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,蚵白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/19,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,椒鹽花枝捲
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,筍片雞湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,紅燒焢肉1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,蕃茄豆腐1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/22,高麗菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,大白菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,海帶雙絲
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,玉米肉茸
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,花瓜雞1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,蘿蔔豚骨湯
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/23,調味料
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,九份芋圓
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,和風銀蘿1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,壽喜燒肉1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,桶柑
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,油菜
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,泡菜寬粉
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,白米飯1
臺北市,萬華區,台北市萬華區私立立人高中,2018/01/24,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,元氣小火鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,卡拉雞乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,味噌貢丸麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,川味麻辣燙
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,沙茶肉片
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,泰式椒麻雞
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,肉燥王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,蕃茄豆腐蛋
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,蝦仁蛋炒飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,螞蟻上樹
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,酢醬麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,酥炸魚排
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,馬鈴薯燉肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/02,高麗菜木耳絲
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,卡拉雞
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,山東白菜滷
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,打拋豬肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,擔仔乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,東坡燒肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,滷味套餐
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,牛肉湯餃
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,玉米炒蛋
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,紅燒牛肉麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,茄汁甜不辣
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,蝦捲香腸
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,起司豬排乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,鮭魚炒飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/03,黑胡椒豬肉麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,南蠻雞肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,日式煎餃
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,沙茶小火鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,泰式椒麻雞麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,燒烤腿排
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,紅油抄手麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,紅蘿蔔炒蛋
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,蒜泥白肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,蜜汁豬乾拌麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,蝦皮胡瓜
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,醬爆肉片
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,鐵路便當
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,麻婆豆腐
臺北市,萬華區,台北市萬華區華江高中,2018/01/04,麻辣小火鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,古早味肉燥飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,水餃
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,清炒豆芽
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,糖醋里肌
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,肉燥王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,肉骨茶麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,茄汁肉醬麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,蒜香長豆
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,起司豬排
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,辣子雞丁
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,韓式泡菜鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,香辣鮮筍
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,麻辣王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/05,黑胡椒肉片
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,京醬肉片
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,什錦海帶結
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,元氣小火鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,卡拉雞乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,川味麻辣燙
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,日式燒餃子
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,柳葉魚
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,泰式椒麻雞
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,滷味套餐
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,玉米炒蛋
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,酢醬麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,馬鈴薯燉肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,高麗菜木耳絲
臺北市,萬華區,台北市萬華區華江高中,2018/01/08,鮭魚炒飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,卡拉雞
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,味噌貢丸麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,地獄拉麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,家常冬粉
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,打拋豬肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,東坡燒肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,水餃
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,沙茶火鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,沙茶豬肉燴飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,筍絲燴三色
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,紅油抄手麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,花枝排香腸
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,蜜汁豬乾拌麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/09,韭菜豆芽
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,五香豆干
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,土魠魚焿麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,泰式椒麻雞麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,紅燒魚排
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,紅蘿蔔炒蛋
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,肉燥王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,茄汁肉醬麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,蝦仁蛋炒飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,蝦捲香腸
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,蝦皮胡瓜
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,辣子雞丁
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,醬味拳骨拉麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,鐵路便當
臺北市,萬華區,台北市萬華區華江高中,2018/01/10,麻辣王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,南蠻雞肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,山東白菜滷
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,擔仔乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,海鮮烏龍麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,牛肉湯餃
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,紅燒牛肉麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,茄汁甜不辣
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,蒜泥白肉
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,起司豬排乾麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,酥炸魚排
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,醬爆豬柳
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,韓式部隊鍋
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,麻婆豆腐
臺北市,萬華區,台北市萬華區華江高中,2018/01/11,黑胡椒雞排
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,小籠包
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,沙茶肉片
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,滷肉飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,燒烤腿排
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,白飯
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,糖醋里肌
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,肉燥王子麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,肉骨茶麵
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,芝麻長豆
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,蝦皮高麗菜
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,調味料
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,起司豬排
臺北市,萬華區,台北市萬華區華江高中,2018/01/12,香辣乾拌麵
