立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-69559,臺南市政府警察局勤務指揮中心,2015/12/20 12:20,違規停車,違規停車,中西區,台南市中西區海安路二段296巷
A-TB-2015-69560,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/20 12:20,違規停車,違規停車,北區,台南市704台灣北區成功路144號
A-TB-2015-69557,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/20 12:18,違規停車,違規停車,北區,台南市704台灣北區成功路134號
A-TB-2015-69558,臺南市歸仁區公所,2015/12/20 12:14,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區民族南街2號接近中山路
A-TB-2015-69573,臺南市政府交通局,2015/12/20 12:04,交通運輸,號誌故障,中西區,台南市中西區建平十六街丸三餐廳
A-TB-2015-69552,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/20 12:01,違規停車,違規停車,永康區,台南市710台灣永康區興工路與環工路路口
A-TB-2015-69550,臺南市政府警察局勤務指揮中心,2015/12/20 12:00,違規停車,違規停車,中西區,台南市中西區西門路二段116巷
A-TB-2015-69555,臺南市政府警察局勤務指揮中心,2015/12/20 11:58,違規停車,違規停車,北區,台南市北區北忠街58巷33 35 37 56號紅線機車違停
A-TB-2015-69561,臺南市政府警察局勤務指揮中心,2015/12/20 11:57,違規停車,違規停車,北區,台南市北區東豐路239號與241號前
A-TB-2015-69554,臺南市政府警察局勤務指揮中心,2015/12/20 11:55,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F
A-TB-2015-69556,臺南市政府警察局勤務指揮中心,2015/12/20 11:49,違規停車,違規停車,北區,台南市北區和緯路二段
A-TB-2015-69551,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/20 11:43,違規停車,違規停車,北區,台南市704台灣北區成功路213號
A-TB-2015-69549,臺南市政府警察局勤務指揮中心,2015/12/20 11:35,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-69547,臺南市政府警察局勤務指揮中心,2015/12/20 11:28,違規停車,違規停車,安平區,台南市安平區怡平路上
A-TB-2015-69572,臺南市政府環境保護局,2015/12/20 11:25,髒亂及汙染,市區道路路面油漬,麻豆區,台南市麻豆區麻口里10-6號
A-TB-2015-69611,臺南市政府警察局勤務指揮中心,2015/12/20 11:16,噪音舉發,妨礙安寧,東區,台南市東區衛國街教會
A-TB-2015-69544,臺南市政府警察局勤務指揮中心,2015/12/20 11:00,違規停車,違規停車,中西區,台南市中西區成功路跟忠義路口
A-TB-2015-69543,臺南市政府警察局勤務指揮中心,2015/12/20 10:55,違規停車,違規停車,安平區,台南市安平區安平樹屋
A-TB-2015-69546,臺南市政府警察局勤務指揮中心,2015/12/20 10:47,違規停車,違規停車,安平區,台南市安平區建平五街184巷8號
A-TB-2015-69542,臺南市政府環境保護局,2015/12/20 10:31,噪音舉發,場所連續噪音,安南區,台南市安南區郡安路5段164巷5弄26號
A-TB-2015-69541,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/20 10:23,違規停車,違規停車,中西區,台南市中西區健康路一段30號
A-TB-2015-69538,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/20 10:16,噪音舉發,妨礙安寧,東區,台南市東區裕農路621巷54之7號
A-TB-2015-69537,臺南市政府環境保護局,2015/12/20 10:14,噪音舉發,場所連續噪音,北區,台南市北區北門路二段大道新城10區廣場
A-TB-2015-69536,臺南市政府警察局勤務指揮中心,2015/12/20 9:52,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-69534,臺南市政府警察局勤務指揮中心,2015/12/20 9:45,違規停車,違規停車,中西區,台南市中西區開山路7690號
A-TB-2015-69533,臺南市政府警察局勤務指揮中心,2015/12/20 9:36,違規停車,違規停車,安平區,台南市安平區建平六街90巷 巷內
A-TB-2015-69532,臺南市政府警察局勤務指揮中心,2015/12/20 9:27,違規停車,違規停車,安平區,台南市安平區古堡街109號
A-TB-2015-69530,臺南市政府警察局勤務指揮中心,2015/12/20 9:16,噪音舉發,妨礙安寧,北區,台南市北區北成路50號
A-TB-2015-69528,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/20 9:06,違規停車,違規停車,北區,台南市704台灣北區長榮路五段393
A-TB-2015-69524,臺南市政府警察局勤務指揮中心,2015/12/20 8:35,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-69522,臺南市政府警察局勤務指揮中心,2015/12/20 8:23,違規停車,違規停車,中西區,台南市中西區?民街120號
A-TB-2015-69523,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/20 8:22,噪音舉發,妨礙安寧,安平區,台南市安平區華平路怡平路 安平國小
A-TB-2015-69521,臺南市政府警察局勤務指揮中心,2015/12/20 8:17,噪音舉發,妨礙安寧,北區,台南市北區育德二路31巷-育德公園裡
A-TB-2015-69519,臺南市政府警察局勤務指揮中心,2015/12/20 7:31,違規停車,佔用道路,南區,台南市南區新都路240號
A-TB-2015-69517,臺南市政府聯合服務中心,2015/12/20 7:00,民生管線,漏水、停水、消防栓漏水或損壞,新化區,台南市新化區民生路234巷巷口
A-TB-2015-69515,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/20 6:20,噪音舉發,妨礙安寧,安南區,台南市安南區長和路的國立臺灣歷史博物館
A-TB-2015-69514,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/20 6:15,噪音舉發,妨礙安寧,安平區,台南市安平區安億路的港濱歷史公園外面
A-TB-2015-69512,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/20 5:46,噪音舉發,妨礙安寧,安平區,台南市安平區世平五街65號
A-TB-2015-69511,臺南市政府警察局勤務指揮中心,2015/12/20 4:15,噪音舉發,妨礙安寧,永康區,台南市永康區中山南路544巷92弄
A-TB-2015-69510,臺南市政府警察局勤務指揮中心,2015/12/20 1:56,噪音舉發,妨礙安寧,柳營區,台南市柳營區十美街3xx號
A-TB-2015-69509,臺南市政府聯合服務中心,2015/12/20 0:50,道路維修,路面下陷、凹陷,永康區,台南市永康區中正南路仁愛街口
A-TB-2015-69508,臺南市政府警察局勤務指揮中心,2015/12/20 0:48,噪音舉發,妨礙安寧,北區,台南市北區公園路128號
A-TB-2015-69506,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 23:46,髒亂及汙染,場所連續噪音,中西區,台南市中西區郡緯街國華街口
A-TB-2015-69505,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 23:41,噪音舉發,妨礙安寧,中西區,台南市中西區赤崁街上
A-TB-2015-69504,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 23:23,噪音舉發,妨礙安寧,中西區,台南市中西區民族路二段240號-260號
A-TB-2015-69503,臺南市政府警察局勤務指揮中心,2015/12/19 22:44,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2015-69502,臺南市政府警察局勤務指揮中心,2015/12/19 22:41,噪音舉發,妨礙安寧,安平區,台南市安平區建平路5號
A-TB-2015-69501,臺南市政府警察局勤務指揮中心,2015/12/19 22:38,噪音舉發,妨礙安寧,善化區,台南市善化區民權路282號
A-TB-2015-69500,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 22:32,噪音舉發,妨礙安寧,中西區,台南市中西區西門路二段
A-TB-2015-69498,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/12/19 22:29,違規停車,違規停車,安南區,台南市709台灣安南區安中路一段702巷92號
A-TB-2015-69499,臺南市政府警察局勤務指揮中心,2015/12/19 22:26,噪音舉發,妨礙安寧,安南區,台南市安南區安和路三段73巷7號
A-TB-2015-69497,臺南市政府環境保護局,2015/12/19 22:23,髒亂及汙染,空氣汙染,永康區,台南市永康區復華三街95號
A-TB-2015-69494,臺南市政府警察局勤務指揮中心,2015/12/19 22:15,違規停車,違規停車,中西區,台南市中西區西華南街47號
A-TB-2015-69495,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 22:14,噪音舉發,妨礙安寧,中西區,台南市中西區郡緯街
A-TB-2015-69496,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 22:13,噪音舉發,場所連續噪音,中西區,台南市中西區西門路二段府前路口
A-TB-2015-69493,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/19 22:07,髒亂及汙染,場所連續噪音,中西區,台南市中西區忠義路二段友愛街
A-TB-2015-69492,臺南市政府環境保護局,2015/12/19 21:59,髒亂及汙染,道路散落物,歸仁區,台南市歸仁區保大路三段154號
A-TB-2015-69490,臺南市政府警察局勤務指揮中心,2015/12/19 21:53,違規停車,違規停車,東區,台南市東區東安路33號
A-TB-2015-69487,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/19 21:30,噪音舉發,妨礙安寧,中西區,台南市中西區府前路一段西門路口
A-TB-2015-69486,臺南市政府環境保護局,2015/12/19 21:22,髒亂及汙染,空氣汙染,佳里區,台南市佳里區佳興國中
A-TB-2015-69482,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 21:00,違規停車,違規停車,中西區,台南市700台灣中西區南華街99號
A-TB-2015-69483,臺南市政府警察局勤務指揮中心,2015/12/19 20:56,違規停車,違規停車,中西區,台南市700台灣中西區金華路3段54號
A-TB-2015-69481,臺南市政府聯合服務中心,2015/12/19 20:55,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區公學路七段77巷口
A-TB-2015-69475,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 20:25,違規停車,違規停車,中西區,台南市700台灣中西區府緯街四巷八號
A-TB-2015-69473,臺南市政府警察局勤務指揮中心,2015/12/19 20:24,違規停車,違規停車,中西區,台南市中西區永福路一段和五妃街
A-TB-2015-69476,臺南市政府警察局勤務指揮中心,2015/12/19 20:22,違規停車,違規停車,東區,台南市東區前鋒路知事會館前
A-TB-2015-69474,臺南市政府警察局勤務指揮中心,2015/12/19 20:15,違規停車,違規停車,南區,台南市700台灣南區國民路中華南路口
A-TB-2015-69472,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 20:10,違規停車,違規停車,中西區,台南市700台灣中西區民權路一段32號
A-TB-2015-69469,臺南市政府警察局勤務指揮中心,2015/12/19 20:00,違規停車,違規停車,新營區,台南市新營區南新國中側門兩側
A-TB-2015-69470,臺南市政府警察局勤務指揮中心,2015/12/19 19:55,違規停車,違規停車,北區,台南市北區開元路與勝利路至開元路與長榮路四段
A-TB-2015-69471,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/19 19:52,交通運輸,交通疏導,東區,台南市東區中華東路二段
A-TB-2015-69466,臺南市政府警察局勤務指揮中心,2015/12/19 19:43,違規停車,違規停車,仁德區,台南市仁德區中正路三段162巷轉忠義路341巷
A-TB-2015-69460,臺南市政府警察局勤務指揮中心,2015/12/19 18:53,違規停車,違規停車,南區,台南市南區文南路
A-TB-2015-69455,臺南市政府警察局勤務指揮中心,2015/12/19 18:43,違規停車,違規停車,南 區,台南市702台灣南區體育路21巷與體育路
A-TB-2015-69452,臺南市仁德區公所,2015/12/19 18:36,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區和愛街1號
A-TB-2015-69478,臺南市政府警察局勤務指揮中心,2015/12/19 18:34,違規停車,違規停車,北區,台南市北區海安路三段花園夜市外面
A-TB-2015-69462,臺南市政府警察局勤務指揮中心,2015/12/19 18:32,違規停車,違規停車,新營區,台南市新營區民生路182巷
A-TB-2015-69464,臺南市政府警察局勤務指揮中心,2015/12/19 18:30,違規停車,違規停車,中西區,台南市中西區府緯街4巷8號
A-TB-2015-69461,臺南市政府警察局勤務指揮中心,2015/12/19 18:29,違規停車,違規停車,安平區,台南市安平區文平路187巷子中段
A-TB-2015-69448,臺南市政府環境保護局,2015/12/19 18:23,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區謝安里45-13號
A-TB-2015-69441,臺南市政府警察局勤務指揮中心,2015/12/19 18:08,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-69436,臺南市政府警察局勤務指揮中心,2015/12/19 17:56,騎樓舉發,騎樓舉發,南 區,台南市702台灣南區中華南路與德興路口的小北百貨
A-TB-2015-69454,臺南市政府警察局勤務指揮中心,2015/12/19 17:33,違規停車,違規停車,安平區,台南市安平區健康三街跟郡平路口
A-TB-2015-69458,臺南市政府環境保護局,2015/12/19 17:29,髒亂及汙染,空氣汙染,新營區,台南市新營區隋唐街31巷
A-TB-2015-69423,臺南市政府聯合服務中心,2015/12/19 17:24,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區永華路二段和永華三街
A-TB-2015-69453,臺南市政府警察局勤務指揮中心,2015/12/19 17:23,違規停車,違規停車,北 區,台南市北區北門路二段.三段
A-TB-2015-69422,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/19 17:17,違規停車,違規停車,南區,台南市702台灣南區國民路217巷3號
A-TB-2015-69421,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/19 17:16,違規停車,違規停車,南區,台南市702台灣南區國民路116巷3弄
A-TB-2015-69451,臺南市政府警察局勤務指揮中心,2015/12/19 17:11,違規停車,違規停車,中西區,台南市中西區府前路2段206號
A-TB-2015-69449,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 17:07,違規停車,違規停車,中西區,台南市700台灣中西區金華路3段54號
A-TB-2015-69450,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/19 17:07,違規停車,違規停車,東區,台南市701台灣東區崇德路630號
A-TB-2015-69444,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/19 17:07,交通運輸,交通疏導,東區,台南市東區中華東路二段
A-TB-2015-69463,臺南市政府警察局勤務指揮中心,2015/12/19 16:57,違規停車,違規停車,中西區,台南市中西區南方公園面向中山路
A-TB-2015-69446,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 16:50,違規停車,違規停車,中西區,台南市中西區樹林永福路口
A-TB-2015-69418,臺南市政府警察局勤務指揮中心,2015/12/19 16:43,違規停車,違規停車,中西區,台南市中西區西門路三段上跟民族路的
A-TB-2015-69447,臺南市政府警察局勤務指揮中心,2015/12/19 16:39,違規停車,違規停車,安平區,台南市安平區光州四街23號
A-TB-2015-69445,臺南市政府警察局勤務指揮中心,2015/12/19 16:38,噪音舉發,妨礙安寧,中西區,台南市700台灣中西區永福路一段107號
A-TB-2015-69442,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/19 16:33,違規停車,違規停車,東區,台南市701台灣東區崇德路630號
A-TB-2015-69416,臺南市政府警察局勤務指揮中心,2015/12/19 16:30,違規停車,違規停車,中西區,台南市中西區西華南街上
A-TB-2015-69440,臺南市政府環境保護局,2015/12/19 16:09,髒亂及汙染,環境髒亂,中西區,台南市中西區中正路239號
A-TB-2015-69439,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/19 16:08,違規停車,違規停車,北區,台南市704北區和緯路四段8號
A-TB-2015-69412,臺南市政府警察局勤務指揮中心,2015/12/19 15:58,違規停車,違規停車,北區,台南市北區北忠街上
A-TB-2015-69408,臺南市政府環境保護局,2015/12/19 15:55,髒亂及汙染,道路散落物,將軍區,台南市將軍區台17線
A-TB-2015-69402,臺南市政府警察局勤務指揮中心,2015/12/19 15:41,違規停車,違規停車,東區,台南市東區慶東街95號103號
A-TB-2015-69434,臺南市政府警察局勤務指揮中心,2015/12/19 15:32,違規停車,違規停車,東區,台南市東區後火車站成大運動場旁人行道
A-TB-2015-69390,臺南市政府警察局勤務指揮中心,2015/12/19 15:19,噪音舉發,妨礙安寧,中西區,台南市中西區中正路239號
A-TB-2015-69419,臺南市政府警察局勤務指揮中心,2015/12/19 15:19,違規停車,違規停車,安南區,台南市安南區海佃路一段165號前
A-TB-2015-69398,臺南市政府警察局勤務指揮中心,2015/12/19 15:17,違規停車,違規停車,北區,台南市北區開元路485巷內
A-TB-2015-69388,臺南市政府工務局,2015/12/19 15:05,路燈故障,9盞以下路燈故障,中西區,台南市中西區海安路二段97巷7號
A-TB-2015-69415,臺南市政府警察局勤務指揮中心,2015/12/19 15:03,騎樓舉發,騎樓舉發,南區,台南市南區大同路二段186巷
A-TB-2015-69392,臺南市政府警察局勤務指揮中心,2015/12/19 14:58,違規停車,違規停車,東區,台南市東區莊敬路跟凱旋路口
A-TB-2015-69391,臺南市政府環境保護局,2015/12/19 14:54,髒亂及汙染,空氣汙染,東區,台南市東區長榮路二段32巷160號
A-TB-2015-69431,臺南市政府警察局勤務指揮中心,2015/12/19 14:53,違規停車,違規停車,中西區,台南市中西區衛民街七十一號
A-TB-2015-69429,臺南市政府警察局勤務指揮中心,2015/12/19 14:52,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-69430,臺南市政府警察局勤務指揮中心,2015/12/19 14:52,違規停車,違規停車,中西區,台南市700台灣中西區五妃街與永福路一段
A-TB-2015-69428,臺南市政府警察局勤務指揮中心,2015/12/19 14:44,違規停車,違規停車,中西區,台南市中西區?民街57號旁
A-TB-2015-69427,臺南市政府警察局勤務指揮中心,2015/12/19 14:42,違規停車,違規停車,中西區,台南市中西區?民街56號
A-TB-2015-69387,臺南市政府警察局勤務指揮中心,2015/12/19 14:41,違規停車,違規停車,北區,台南市北區長北街北華街
A-TB-2015-69413,臺南市政府環境保護局,2015/12/19 14:37,噪音舉發,場所連續噪音,中西區,台南市中西區西和路186號
A-TB-2015-69426,臺南市政府環境保護局,2015/12/19 14:34,髒亂及汙染,道路散落物,中西區,台南市中西區中正路239號
A-TB-2015-69386,臺南市政府警察局勤務指揮中心,2015/12/19 14:34,噪音舉發,妨礙安寧,北區,台南市北區前鋒路210號
A-TB-2015-69383,臺南市政府警察局勤務指揮中心,2015/12/19 14:29,違規停車,違規停車,官田區,台南市官田區隆本里勝利路36號
A-TB-2015-69382,臺南市政府環境保護局,2015/12/19 14:13,髒亂及汙染,路面油漬,安南區,台南市安南區台江大道快至北安路四段
A-TB-2015-69425,臺南市政府環境保護局,2015/12/19 14:12,髒亂及汙染,環境髒亂,中西區,台南市中西區中正路239號
A-TB-2015-69407,臺南市政府警察局勤務指揮中心,2015/12/19 14:10,違規停車,違規停車,安平區,台南市安平區古堡街113號
A-TB-2015-69424,臺南市政府警察局勤務指揮中心,2015/12/19 14:08,騎樓舉發,騎樓舉發,中西區,台南市中西區中正路235號
A-TB-2015-69374,臺南市政府警察局勤務指揮中心,2015/12/19 14:01,違規停車,違規停車,中西區,台南市中西區西華南街2-68號
A-TB-2015-69375,臺南市政府警察局勤務指揮中心,2015/12/19 13:54,違規停車,違規停車,中西區,台南市700台灣中西區五妃街270號
A-TB-2015-69376,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 13:52,違規停車,違規停車,中西區,台南市700台灣中西區五妃街與永福路一段
A-TB-2015-69373,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 13:50,違規停車,違規停車,中西區,台南市700台灣中西區永福路一段77號
A-TB-2015-69372,臺南市政府環境保護局,2015/12/19 13:49,髒亂及汙染,空氣汙染,北區,台南市北區成功里成功公園
A-TB-2015-69371,臺南市政府警察局勤務指揮中心,2015/12/19 13:33,噪音舉發,場所連續噪音,北區,台南市北區和緯路一段146號
A-TB-2015-69370,臺南市政府警察局勤務指揮中心,2015/12/19 13:22,違規停車,違規停車,中西區,台南市中西區中山路125號周圍
A-TB-2015-69401,臺南市動物防疫保護處,2015/12/19 12:50,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區大灣路942巷531號
A-TB-2015-69358,臺南市政府工務局,2015/12/19 12:34,路燈故障,9盞以下路燈故障,東區,台南市東區東安路76巷53號
A-TB-2015-69346,臺南市政府警察局勤務指揮中心,2015/12/19 12:26,違規停車,違規停車,東區,台南市東區建東街43巷口處
A-TB-2015-69342,臺南市政府警察局勤務指揮中心,2015/12/19 12:24,違規停車,違規停車,中西區,台南市中西區海安路二段297號
A-TB-2015-69369,臺南市政府警察局勤務指揮中心,2015/12/19 12:09,違規停車,違規停車,南區,台南市南區文南路290號
A-TB-2015-69397,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2015/12/19 12:04,交通運輸,交通疏導,東區,台南市東區譽榮路到大灣交流道
A-TB-2015-69367,臺南市政府警察局勤務指揮中心,2015/12/19 12:03,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-69364,臺南市政府環境保護局,2015/12/19 12:03,髒亂及汙染,小廣告、旗幟,佳里區,台南市佳里區中山公園四周圍
A-TB-2015-69341,臺南市政府聯合服務中心,2015/12/19 12:02,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區海環街135巷巷尾處
A-TB-2015-69344,臺南市政府交通局,2015/12/19 11:58,交通運輸,號誌故障,東區,台南市東區東門路二段麥當勞前
A-TB-2015-69366,臺南市政府警察局勤務指揮中心,2015/12/19 11:55,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-69365,臺南市政府警察局勤務指揮中心,2015/12/19 11:53,違規停車,違規停車,東區,台南市東區府連路與府連東路口
A-TB-2015-69459,臺南市政府警察局勤務指揮中心,2015/12/19 11:52,交通運輸,交通疏導,永康區,台南市永康區大灣交流道
A-TB-2015-69363,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 11:49,違規停車,違規停車,中西區,台南市中西區國華街三段路口
A-TB-2015-69437,臺南市政府交通局,2015/12/19 11:44,交通運輸,號誌故障,中西區,台南市中西區民族路二段中山路路口
A-TB-2015-69361,臺南市政府警察局勤務指揮中心,2015/12/19 11:42,違規停車,違規停車,中西區,台南市中西區南門路
A-TB-2015-69359,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/19 11:41,違規停車,違規停車,中西區,台南市中西區南門路225-5號及231號
A-TB-2015-69357,臺南市政府警察局勤務指揮中心,2015/12/19 11:39,違規停車,違規停車,中西區,台南市中西區衛民號
A-TB-2015-69354,"臺南市政府聯合服務中心,臺南市政府警察局勤務指揮中心",2015/12/19 11:34,交通運輸,交通疏導,永康區,台南市永康區大灣路
A-TB-2015-69432,臺南市政府警察局勤務指揮中心,2015/12/19 11:32,違規停車,違規停車,南區,台南市南區三官路222巷口
A-TB-2015-69385,臺南市政府環境保護局,2015/12/19 11:28,髒亂及汙染,空氣汙染,鹽水區,台南市鹽水區田寮里72號之17
A-TB-2015-69352,臺南市政府警察局勤務指揮中心,2015/12/19 11:18,噪音舉發,妨礙安寧,東區,台南市東區東寧路西段
A-TB-2015-69433,臺南市政府環境保護局,2015/12/19 11:15,噪音舉發,場所連續噪音,學甲區,台南市學甲區新達里瓦寮2之16號
A-TB-2015-69349,臺南市政府警察局勤務指揮中心,2015/12/19 11:08,交通運輸,交通疏導,東區,台南市東區裕農路要往仁德方向
A-TB-2015-69338,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2015/12/19 10:48,違規停車,違規停車,六甲區,台南市734台灣六甲區建國街52號
A-TB-2015-69340,"臺南市政府聯合服務中心,臺南市政府警察局勤務指揮中心",2015/12/19 10:46,交通運輸,交通疏導,永康區,台南市永康區大灣路
A-TB-2015-69353,臺南市政府警察局勤務指揮中心,2015/12/19 10:43,違規停車,違規停車,安南區,台南市安南區怡安路上果菜市場往北安路方向
A-TB-2015-69329,臺南市政府環境保護局,2015/12/19 10:31,噪音舉發,場所連續噪音,北區,台南市北區南園街162巷29號
A-TB-2015-69339,臺南市政府警察局勤務指揮中心,2015/12/19 10:31,騎樓舉發,騎樓舉發,南區,台南市南區永成路三段117號
A-TB-2015-69379,臺南市政府警察局勤務指揮中心,2015/12/19 10:30,交通運輸,交通疏導,永康區,台南市永康區大灣路跟小東路口
A-TB-2015-69332,臺南市政府警察局勤務指揮中心,2015/12/19 10:26,交通運輸,交通疏導,永康區,台南市永康區小東路上往裕農路接近涵洞的位置在高速公路下
A-TB-2015-69331,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/19 10:17,違規停車,違規停車,東區,台南市東區長榮路一段上兩處
A-TB-2015-69335,臺南市政府工務局,2015/12/19 10:14,路燈故障,9盞以下路燈故障,東區,台南市東區裕農路288巷216號
A-TB-2015-69348,"臺南市政府聯合服務中心,臺南市政府警察局勤務指揮中心",2015/12/19 9:52,交通運輸,交通疏導,東區,台南市東區小東路
A-TB-2015-69377,臺南市政府警察局勤務指揮中心,2015/12/19 9:50,違規停車,違規停車,北區,台南市北區公園路兵工廠
A-TB-2015-69326,臺南市政府環境保護局,2015/12/19 9:43,髒亂及汙染,空氣汙染,永康區,台南市永康區華興街57號
A-TB-2015-69316,臺南市政府交通局,2015/12/19 9:27,交通運輸,號誌故障,安南區,台南市安南區海佃路二段海德一路
A-TB-2015-69321,臺南市政府警察局勤務指揮中心,2015/12/19 9:23,違規停車,違規停車,中西區,台南市中西區民生路二段69號到海安路這一段
A-TB-2015-69320,臺南市政府警察局勤務指揮中心,2015/12/19 9:20,違規停車,違規停車,中西區,台南市中西區開山路76號到90號
A-TB-2015-69319,臺南市政府警察局勤務指揮中心,2015/12/19 9:17,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-69317,臺南市政府警察局勤務指揮中心,2015/12/19 9:15,違規停車,違規停車,安平區,台南市安平區建平十二街148巷口
A-TB-2015-69315,臺南市政府環境保護局,2015/12/19 9:09,髒亂及汙染,道路散落物,安南區,台南市安南區台17線北往南方向在165公里處
A-TB-2015-69312,臺南市政府工務局,2015/12/19 9:03,道路維修,路面掏空、塌陷,北區,台南市北區公園路892巷巷口處
A-TB-2015-69310,臺南市政府警察局勤務指揮中心,2015/12/19 9:03,違規停車,違規停車,永康區,台南市永康區復興路35號
A-TB-2015-69311,臺南市政府警察局勤務指揮中心,2015/12/19 8:43,違規停車,違規停車,仁德區,台南市717台灣仁德區中正路二段106巷41號
A-TB-2015-69307,臺南市政府警察局勤務指揮中心,2015/12/19 8:35,違規停車,違規停車,中西區,台南市中西區西華南街3842號
A-TB-2015-69308,臺南市政府警察局勤務指揮中心,2015/12/19 8:34,交通運輸,佔用道路,永康區,台南市永康區復興路35號
A-TB-2015-69305,臺南市政府環境保護局,2015/12/19 8:14,髒亂及汙染,空氣汙染,大內區,台南市大內區內郭里34之5號
A-TB-2015-69302,臺南市政府警察局勤務指揮中心,2015/12/19 6:58,噪音舉發,妨礙安寧,學甲區,台南市學甲區民權路和成功路
A-TB-2015-69300,臺南市政府警察局勤務指揮中心,2015/12/19 2:29,噪音舉發,妨礙安寧,中西區,台南市中西區西和路和真街
A-TB-2015-69299,臺南市政府警察局勤務指揮中心,2015/12/19 2:14,噪音舉發,妨礙安寧,中西區,台南市中西區永福路1段119號
A-TB-2015-69298,臺南市政府環境保護局,2015/12/19 1:40,噪音舉發,場所連續噪音,安南區,台南市安南區海佃路二段307巷
A-TB-2015-69297,臺南市政府警察局勤務指揮中心,2015/12/19 0:41,噪音舉發,妨礙安寧,北區,台南市北區北安橋轉北成路的籃球場
A-TB-2015-69293,臺南市政府警察局勤務指揮中心,2015/12/19 0:35,噪音舉發,妨礙安寧,中西區,台南市中西區民族路二段173巷
A-TB-2015-69292,臺南市動物防疫保護處,2015/12/19 0:12,動物救援,遊蕩犬隻捕捉管制,安南區,台南市安南區安通三街37號旁的空地
