Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
20.家具及裝設品(民國105年=100),2005M12,M,原始值,86.08
20.家具及裝設品(民國105年=100),2005M12,M,年增率(%),1.83
21.雜項工業製品(民國105年=100),2005M12,M,原始值,87.27
21.雜項工業製品(民國105年=100),2005M12,M,年增率(%),4.12
四.水電燃氣(民國105年=100),2005M12,M,原始值,77.69
四.水電燃氣(民國105年=100),2005M12,M,年增率(%),0.21
1.水(民國105年=100),2005M12,M,原始值,91.11
1.水(民國105年=100),2005M12,M,年增率(%),0
2.電(民國105年=100),2005M12,M,原始值,71.71
2.電(民國105年=100),2005M12,M,年增率(%),0
3.燃氣(民國105年=100),2005M12,M,原始值,126.48
3.燃氣(民國105年=100),2005M12,M,年增率(%),1.4
總指數(民國105年=100),2006M01,M,原始值,100.49
總指數(民國105年=100),2006M01,M,年增率(%),-0.95
一.農林漁牧業產品(民國105年=100),2006M01,M,原始值,64.86
一.農林漁牧業產品(民國105年=100),2006M01,M,年增率(%),0.79
1.農產品(民國105年=100),2006M01,M,原始值,71.77
1.農產品(民國105年=100),2006M01,M,年增率(%),12.42
2.禽畜產品(民國105年=100),2006M01,M,原始值,69.39
2.禽畜產品(民國105年=100),2006M01,M,年增率(%),-5.77
3.林產品(民國105年=100),2006M01,M,原始值,81.64
3.林產品(民國105年=100),2006M01,M,年增率(%),-2.79
4.水產品(民國105年=100),2006M01,M,原始值,56.47
4.水產品(民國105年=100),2006M01,M,年增率(%),-6.77
二.土石及礦產品(民國105年=100),2006M01,M,原始值,76.4
二.土石及礦產品(民國105年=100),2006M01,M,年增率(%),11.29
1.石油及天然氣(民國105年=100),2006M01,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M01,M,年增率(%),5.64
2.土石採取及其他礦產品(民國105年=100),2006M01,M,原始值,75.33
2.土石採取及其他礦產品(民國105年=100),2006M01,M,年增率(%),12.06
三.製造業產品(民國105年=100),2006M01,M,原始值,103.8
三.製造業產品(民國105年=100),2006M01,M,年增率(%),-1.27
1.食品及飼品(民國105年=100),2006M01,M,原始值,76.96
1.食品及飼品(民國105年=100),2006M01,M,年增率(%),0.69
2.飲料(民國105年=100),2006M01,M,原始值,97.13
2.飲料(民國105年=100),2006M01,M,年增率(%),-0.04
3.菸類(民國105年=100),2006M01,M,原始值,60.97
3.菸類(民國105年=100),2006M01,M,年增率(%),0
4.紡織品(民國105年=100),2006M01,M,原始值,83.3
4.紡織品(民國105年=100),2006M01,M,年增率(%),-0.45
5.成衣及服飾品(民國105年=100),2006M01,M,原始值,91.42
5.成衣及服飾品(民國105年=100),2006M01,M,年增率(%),-0.53
6.皮革及其製品(民國105年=100),2006M01,M,原始值,72.79
6.皮革及其製品(民國105年=100),2006M01,M,年增率(%),2.83
7.木竹製品(民國105年=100),2006M01,M,原始值,75.18
7.木竹製品(民國105年=100),2006M01,M,年增率(%),0.66
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M01,M,原始值,87.33
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M01,M,年增率(%),-1.9
9.石油及煤製品(民國105年=100),2006M01,M,原始值,113.19
9.石油及煤製品(民國105年=100),2006M01,M,年增率(%),17.65
10.化學材料及其製品與藥品(民國105年=100),2006M01,M,原始值,103.17
10.化學材料及其製品與藥品(民國105年=100),2006M01,M,年增率(%),-0.17
11.橡膠及塑膠製品(民國105年=100),2006M01,M,原始值,84.62
11.橡膠及塑膠製品(民國105年=100),2006M01,M,年增率(%),0.44
12.非金屬礦物製品(民國105年=100),2006M01,M,原始值,108.02
12.非金屬礦物製品(民國105年=100),2006M01,M,年增率(%),-2.75
13.基本金屬(民國105年=100),2006M01,M,原始值,98.11
13.基本金屬(民國105年=100),2006M01,M,年增率(%),-11.08
14.金屬製品(民國105年=100),2006M01,M,原始值,88.63
14.金屬製品(民國105年=100),2006M01,M,年增率(%),-8.52
15.電子零組件(民國105年=100),2006M01,M,原始值,146.09
15.電子零組件(民國105年=100),2006M01,M,年增率(%),-4.9
16.電腦、電子產品及光學製品(民國105年=100),2006M01,M,原始值,174.05
16.電腦、電子產品及光學製品(民國105年=100),2006M01,M,年增率(%),-6.26
17.電力設備及配備(民國105年=100),2006M01,M,原始值,82.9
17.電力設備及配備(民國105年=100),2006M01,M,年增率(%),9.55
18.機械設備(民國105年=100),2006M01,M,原始值,91.39
18.機械設備(民國105年=100),2006M01,M,年增率(%),0.27
19.運輸工具及零件(民國105年=100),2006M01,M,原始值,90.57
19.運輸工具及零件(民國105年=100),2006M01,M,年增率(%),-1.6
20.家具及裝設品(民國105年=100),2006M01,M,原始值,84.56
20.家具及裝設品(民國105年=100),2006M01,M,年增率(%),0.92
21.雜項工業製品(民國105年=100),2006M01,M,原始值,85.03
21.雜項工業製品(民國105年=100),2006M01,M,年增率(%),2.54
四.水電燃氣(民國105年=100),2006M01,M,原始值,78.19
四.水電燃氣(民國105年=100),2006M01,M,年增率(%),1.37
1.水(民國105年=100),2006M01,M,原始值,96.23
1.水(民國105年=100),2006M01,M,年增率(%),5.62
2.電(民國105年=100),2006M01,M,原始值,71.71
2.電(民國105年=100),2006M01,M,年增率(%),0
3.燃氣(民國105年=100),2006M01,M,原始值,128.67
3.燃氣(民國105年=100),2006M01,M,年增率(%),6.96
總指數(民國105年=100),2006M02,M,原始值,101.24
總指數(民國105年=100),2006M02,M,年增率(%),-0.04
一.農林漁牧業產品(民國105年=100),2006M02,M,原始值,62.78
一.農林漁牧業產品(民國105年=100),2006M02,M,年增率(%),-1.74
1.農產品(民國105年=100),2006M02,M,原始值,67.26
1.農產品(民國105年=100),2006M02,M,年增率(%),6.27
2.禽畜產品(民國105年=100),2006M02,M,原始值,66.94
2.禽畜產品(民國105年=100),2006M02,M,年增率(%),-9.04
3.林產品(民國105年=100),2006M02,M,原始值,80.79
3.林產品(民國105年=100),2006M02,M,年增率(%),-3.8
4.水產品(民國105年=100),2006M02,M,原始值,57.95
4.水產品(民國105年=100),2006M02,M,年增率(%),-2.93
二.土石及礦產品(民國105年=100),2006M02,M,原始值,76.4
二.土石及礦產品(民國105年=100),2006M02,M,年增率(%),12.22
1.石油及天然氣(民國105年=100),2006M02,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M02,M,年增率(%),5.64
2.土石採取及其他礦產品(民國105年=100),2006M02,M,原始值,75.32
2.土石採取及其他礦產品(民國105年=100),2006M02,M,年增率(%),13.11
三.製造業產品(民國105年=100),2006M02,M,原始值,104.86
三.製造業產品(民國105年=100),2006M02,M,年增率(%),-0.12
1.食品及飼品(民國105年=100),2006M02,M,原始值,77.47
1.食品及飼品(民國105年=100),2006M02,M,年增率(%),1.49
2.飲料(民國105年=100),2006M02,M,原始值,97.15
2.飲料(民國105年=100),2006M02,M,年增率(%),0.06
3.菸類(民國105年=100),2006M02,M,原始值,70.17
3.菸類(民國105年=100),2006M02,M,年增率(%),15.09
4.紡織品(民國105年=100),2006M02,M,原始值,84.02
4.紡織品(民國105年=100),2006M02,M,年增率(%),0.08
5.成衣及服飾品(民國105年=100),2006M02,M,原始值,91.99
5.成衣及服飾品(民國105年=100),2006M02,M,年增率(%),1.43
6.皮革及其製品(民國105年=100),2006M02,M,原始值,73.05
6.皮革及其製品(民國105年=100),2006M02,M,年增率(%),3.46
7.木竹製品(民國105年=100),2006M02,M,原始值,75.88
7.木竹製品(民國105年=100),2006M02,M,年增率(%),1.57
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M02,M,原始值,87.56
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M02,M,年增率(%),-1.57
9.石油及煤製品(民國105年=100),2006M02,M,原始值,117.36
9.石油及煤製品(民國105年=100),2006M02,M,年增率(%),21.78
10.化學材料及其製品與藥品(民國105年=100),2006M02,M,原始值,105.02
10.化學材料及其製品與藥品(民國105年=100),2006M02,M,年增率(%),-0.56
11.橡膠及塑膠製品(民國105年=100),2006M02,M,原始值,84.81
11.橡膠及塑膠製品(民國105年=100),2006M02,M,年增率(%),1.67
12.非金屬礦物製品(民國105年=100),2006M02,M,原始值,108.3
12.非金屬礦物製品(民國105年=100),2006M02,M,年增率(%),-2.26
13.基本金屬(民國105年=100),2006M02,M,原始值,100.72
13.基本金屬(民國105年=100),2006M02,M,年增率(%),-9.71
14.金屬製品(民國105年=100),2006M02,M,原始值,88.97
14.金屬製品(民國105年=100),2006M02,M,年增率(%),-8.46
15.電子零組件(民國105年=100),2006M02,M,原始值,145.27
15.電子零組件(民國105年=100),2006M02,M,年增率(%),-3.4
16.電腦、電子產品及光學製品(民國105年=100),2006M02,M,原始值,173.76
16.電腦、電子產品及光學製品(民國105年=100),2006M02,M,年增率(%),-4.88
17.電力設備及配備(民國105年=100),2006M02,M,原始值,84.01
17.電力設備及配備(民國105年=100),2006M02,M,年增率(%),11.15
18.機械設備(民國105年=100),2006M02,M,原始值,91.73
18.機械設備(民國105年=100),2006M02,M,年增率(%),1.34
19.運輸工具及零件(民國105年=100),2006M02,M,原始值,91.25
19.運輸工具及零件(民國105年=100),2006M02,M,年增率(%),-0.4
20.家具及裝設品(民國105年=100),2006M02,M,原始值,83.79
20.家具及裝設品(民國105年=100),2006M02,M,年增率(%),0.14
21.雜項工業製品(民國105年=100),2006M02,M,原始值,85.9
21.雜項工業製品(民國105年=100),2006M02,M,年增率(%),4.69
四.水電燃氣(民國105年=100),2006M02,M,原始值,78.19
四.水電燃氣(民國105年=100),2006M02,M,年增率(%),1.39
1.水(民國105年=100),2006M02,M,原始值,96.23
1.水(民國105年=100),2006M02,M,年增率(%),5.62
2.電(民國105年=100),2006M02,M,原始值,71.71
2.電(民國105年=100),2006M02,M,年增率(%),0
3.燃氣(民國105年=100),2006M02,M,原始值,128.67
3.燃氣(民國105年=100),2006M02,M,年增率(%),7.09
總指數(民國105年=100),2006M03,M,原始值,101.7
總指數(民國105年=100),2006M03,M,年增率(%),-0.05
一.農林漁牧業產品(民國105年=100),2006M03,M,原始值,63.04
一.農林漁牧業產品(民國105年=100),2006M03,M,年增率(%),-8.23
1.農產品(民國105年=100),2006M03,M,原始值,69.04
1.農產品(民國105年=100),2006M03,M,年增率(%),-6.85
2.禽畜產品(民國105年=100),2006M03,M,原始值,66.58
2.禽畜產品(民國105年=100),2006M03,M,年增率(%),-10.79
3.林產品(民國105年=100),2006M03,M,原始值,80.35
3.林產品(民國105年=100),2006M03,M,年增率(%),-3.78
4.水產品(民國105年=100),2006M03,M,原始值,56.87
4.水產品(民國105年=100),2006M03,M,年增率(%),-6.91
二.土石及礦產品(民國105年=100),2006M03,M,原始值,76.41
二.土石及礦產品(民國105年=100),2006M03,M,年增率(%),11.22
1.石油及天然氣(民國105年=100),2006M03,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M03,M,年增率(%),3
2.土石採取及其他礦產品(民國105年=100),2006M03,M,原始值,75.33
2.土石採取及其他礦產品(民國105年=100),2006M03,M,年增率(%),12.35
三.製造業產品(民國105年=100),2006M03,M,原始值,105.36
三.製造業產品(民國105年=100),2006M03,M,年增率(%),0.27
1.食品及飼品(民國105年=100),2006M03,M,原始值,77.21
1.食品及飼品(民國105年=100),2006M03,M,年增率(%),1.21
2.飲料(民國105年=100),2006M03,M,原始值,97.23
2.飲料(民國105年=100),2006M03,M,年增率(%),0.16
3.菸類(民國105年=100),2006M03,M,原始值,70.17
3.菸類(民國105年=100),2006M03,M,年增率(%),15.09
4.紡織品(民國105年=100),2006M03,M,原始值,83.68
4.紡織品(民國105年=100),2006M03,M,年增率(%),0.29
5.成衣及服飾品(民國105年=100),2006M03,M,原始值,92.16
5.成衣及服飾品(民國105年=100),2006M03,M,年增率(%),2.49
6.皮革及其製品(民國105年=100),2006M03,M,原始值,73.54
6.皮革及其製品(民國105年=100),2006M03,M,年增率(%),4.24
7.木竹製品(民國105年=100),2006M03,M,原始值,76.99
7.木竹製品(民國105年=100),2006M03,M,年增率(%),3.36
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M03,M,原始值,87.75
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M03,M,年增率(%),-1.48
9.石油及煤製品(民國105年=100),2006M03,M,原始值,118.58
9.石油及煤製品(民國105年=100),2006M03,M,年增率(%),14.71
10.化學材料及其製品與藥品(民國105年=100),2006M03,M,原始值,103.4
10.化學材料及其製品與藥品(民國105年=100),2006M03,M,年增率(%),-3.92
11.橡膠及塑膠製品(民國105年=100),2006M03,M,原始值,85.05
11.橡膠及塑膠製品(民國105年=100),2006M03,M,年增率(%),1.6
12.非金屬礦物製品(民國105年=100),2006M03,M,原始值,108.98
12.非金屬礦物製品(民國105年=100),2006M03,M,年增率(%),-0.89
13.基本金屬(民國105年=100),2006M03,M,原始值,104.13
13.基本金屬(民國105年=100),2006M03,M,年增率(%),-6.75
14.金屬製品(民國105年=100),2006M03,M,原始值,90.08
14.金屬製品(民國105年=100),2006M03,M,年增率(%),-6.59
15.電子零組件(民國105年=100),2006M03,M,原始值,146.09
15.電子零組件(民國105年=100),2006M03,M,年增率(%),-0.71
16.電腦、電子產品及光學製品(民國105年=100),2006M03,M,原始值,174.37
16.電腦、電子產品及光學製品(民國105年=100),2006M03,M,年增率(%),-1.6
17.電力設備及配備(民國105年=100),2006M03,M,原始值,85.23
17.電力設備及配備(民國105年=100),2006M03,M,年增率(%),12.71
18.機械設備(民國105年=100),2006M03,M,原始值,92.11
18.機械設備(民國105年=100),2006M03,M,年增率(%),2.17
19.運輸工具及零件(民國105年=100),2006M03,M,原始值,91.44
19.運輸工具及零件(民國105年=100),2006M03,M,年增率(%),-0.03
20.家具及裝設品(民國105年=100),2006M03,M,原始值,84.27
20.家具及裝設品(民國105年=100),2006M03,M,年增率(%),1.33
21.雜項工業製品(民國105年=100),2006M03,M,原始值,86.17
21.雜項工業製品(民國105年=100),2006M03,M,年增率(%),5.52
四.水電燃氣(民國105年=100),2006M03,M,原始值,78.19
四.水電燃氣(民國105年=100),2006M03,M,年增率(%),1.13
1.水(民國105年=100),2006M03,M,原始值,96.23
1.水(民國105年=100),2006M03,M,年增率(%),5.62
2.電(民國105年=100),2006M03,M,原始值,71.71
2.電(民國105年=100),2006M03,M,年增率(%),0
3.燃氣(民國105年=100),2006M03,M,原始值,128.67
3.燃氣(民國105年=100),2006M03,M,年增率(%),5.11
總指數(民國105年=100),2006M04,M,原始值,102.95
總指數(民國105年=100),2006M04,M,年增率(%),1.25
一.農林漁牧業產品(民國105年=100),2006M04,M,原始值,65.75
一.農林漁牧業產品(民國105年=100),2006M04,M,年增率(%),-1.7
1.農產品(民國105年=100),2006M04,M,原始值,77.33
1.農產品(民國105年=100),2006M04,M,年增率(%),10.17
2.禽畜產品(民國105年=100),2006M04,M,原始值,64.6
2.禽畜產品(民國105年=100),2006M04,M,年增率(%),-13.96
3.林產品(民國105年=100),2006M04,M,原始值,80.68
3.林產品(民國105年=100),2006M04,M,年增率(%),-3.39
4.水產品(民國105年=100),2006M04,M,原始值,57.63
4.水產品(民國105年=100),2006M04,M,年增率(%),-3
二.土石及礦產品(民國105年=100),2006M04,M,原始值,84.56
二.土石及礦產品(民國105年=100),2006M04,M,年增率(%),23.09
1.石油及天然氣(民國105年=100),2006M04,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M04,M,年增率(%),3
2.土石採取及其他礦產品(民國105年=100),2006M04,M,原始值,84.38
2.土石採取及其他礦產品(民國105年=100),2006M04,M,年增率(%),25.85
三.製造業產品(民國105年=100),2006M04,M,原始值,106.43
三.製造業產品(民國105年=100),2006M04,M,年增率(%),1.21
1.食品及飼品(民國105年=100),2006M04,M,原始值,77.14
1.食品及飼品(民國105年=100),2006M04,M,年增率(%),1.29
2.飲料(民國105年=100),2006M04,M,原始值,97.09
2.飲料(民國105年=100),2006M04,M,年增率(%),0.02
3.菸類(民國105年=100),2006M04,M,原始值,70.17
3.菸類(民國105年=100),2006M04,M,年增率(%),15.09
4.紡織品(民國105年=100),2006M04,M,原始值,83.49
4.紡織品(民國105年=100),2006M04,M,年增率(%),-0.37
5.成衣及服飾品(民國105年=100),2006M04,M,原始值,91.82
5.成衣及服飾品(民國105年=100),2006M04,M,年增率(%),1.18
6.皮革及其製品(民國105年=100),2006M04,M,原始值,73.6
6.皮革及其製品(民國105年=100),2006M04,M,年增率(%),2.92
7.木竹製品(民國105年=100),2006M04,M,原始值,76.95
7.木竹製品(民國105年=100),2006M04,M,年增率(%),2.96
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M04,M,原始值,88.22
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M04,M,年增率(%),-1.23
9.石油及煤製品(民國105年=100),2006M04,M,原始值,122.72
9.石油及煤製品(民國105年=100),2006M04,M,年增率(%),18.32
10.化學材料及其製品與藥品(民國105年=100),2006M04,M,原始值,104.33
10.化學材料及其製品與藥品(民國105年=100),2006M04,M,年增率(%),-1.7
11.橡膠及塑膠製品(民國105年=100),2006M04,M,原始值,84.75
11.橡膠及塑膠製品(民國105年=100),2006M04,M,年增率(%),0.69
12.非金屬礦物製品(民國105年=100),2006M04,M,原始值,109.72
12.非金屬礦物製品(民國105年=100),2006M04,M,年增率(%),0.52
13.基本金屬(民國105年=100),2006M04,M,原始值,110.34
13.基本金屬(民國105年=100),2006M04,M,年增率(%),-2.12
14.金屬製品(民國105年=100),2006M04,M,原始值,92.83
14.金屬製品(民國105年=100),2006M04,M,年增率(%),-4.83
15.電子零組件(民國105年=100),2006M04,M,原始值,143.76
15.電子零組件(民國105年=100),2006M04,M,年增率(%),-0.67
16.電腦、電子產品及光學製品(民國105年=100),2006M04,M,原始值,172.47
16.電腦、電子產品及光學製品(民國105年=100),2006M04,M,年增率(%),-3.49
17.電力設備及配備(民國105年=100),2006M04,M,原始值,88.57
17.電力設備及配備(民國105年=100),2006M04,M,年增率(%),15.88
18.機械設備(民國105年=100),2006M04,M,原始值,91.9
18.機械設備(民國105年=100),2006M04,M,年增率(%),1.3
19.運輸工具及零件(民國105年=100),2006M04,M,原始值,91.5
19.運輸工具及零件(民國105年=100),2006M04,M,年增率(%),-1.5
20.家具及裝設品(民國105年=100),2006M04,M,原始值,83.96
20.家具及裝設品(民國105年=100),2006M04,M,年增率(%),0.27
21.雜項工業製品(民國105年=100),2006M04,M,原始值,85.8
21.雜項工業製品(民國105年=100),2006M04,M,年增率(%),3.91
四.水電燃氣(民國105年=100),2006M04,M,原始值,78.3
四.水電燃氣(民國105年=100),2006M04,M,年增率(%),1.14
1.水(民國105年=100),2006M04,M,原始值,96.23
1.水(民國105年=100),2006M04,M,年增率(%),5.62
2.電(民國105年=100),2006M04,M,原始值,71.71
2.電(民國105年=100),2006M04,M,年增率(%),0
3.燃氣(民國105年=100),2006M04,M,原始值,129.96
3.燃氣(民國105年=100),2006M04,M,年增率(%),5.25
總指數(民國105年=100),2006M05,M,原始值,104.73
總指數(民國105年=100),2006M05,M,年增率(%),4.53
一.農林漁牧業產品(民國105年=100),2006M05,M,原始值,70.24
一.農林漁牧業產品(民國105年=100),2006M05,M,年增率(%),5.28
1.農產品(民國105年=100),2006M05,M,原始值,86.02
1.農產品(民國105年=100),2006M05,M,年增率(%),17.5
2.禽畜產品(民國105年=100),2006M05,M,原始值,66.22
2.禽畜產品(民國105年=100),2006M05,M,年增率(%),-8.07
3.林產品(民國105年=100),2006M05,M,原始值,80.09
3.林產品(民國105年=100),2006M05,M,年增率(%),-4.1
4.水產品(民國105年=100),2006M05,M,原始值,60.15
4.水產品(民國105年=100),2006M05,M,年增率(%),3.35
二.土石及礦產品(民國105年=100),2006M05,M,原始值,89.82
二.土石及礦產品(民國105年=100),2006M05,M,年增率(%),31.86
1.石油及天然氣(民國105年=100),2006M05,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M05,M,年增率(%),3
2.土石採取及其他礦產品(民國105年=100),2006M05,M,原始值,90.23
2.土石採取及其他礦產品(民國105年=100),2006M05,M,年增率(%),35.89
三.製造業產品(民國105年=100),2006M05,M,原始值,108
三.製造業產品(民國105年=100),2006M05,M,年增率(%),4.39
1.食品及飼品(民國105年=100),2006M05,M,原始值,77.07
1.食品及飼品(民國105年=100),2006M05,M,年增率(%),1.35
2.飲料(民國105年=100),2006M05,M,原始值,97.13
2.飲料(民國105年=100),2006M05,M,年增率(%),0.12
3.菸類(民國105年=100),2006M05,M,原始值,70.17
3.菸類(民國105年=100),2006M05,M,年增率(%),15.09
4.紡織品(民國105年=100),2006M05,M,原始值,82.91
4.紡織品(民國105年=100),2006M05,M,年增率(%),0.14
5.成衣及服飾品(民國105年=100),2006M05,M,原始值,90.82
5.成衣及服飾品(民國105年=100),2006M05,M,年增率(%),0.6
6.皮革及其製品(民國105年=100),2006M05,M,原始值,73.25
6.皮革及其製品(民國105年=100),2006M05,M,年增率(%),2.71
7.木竹製品(民國105年=100),2006M05,M,原始值,76.33
7.木竹製品(民國105年=100),2006M05,M,年增率(%),2.83
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M05,M,原始值,88.09
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M05,M,年增率(%),-0.05
9.石油及煤製品(民國105年=100),2006M05,M,原始值,127.81
9.石油及煤製品(民國105年=100),2006M05,M,年增率(%),23.61
10.化學材料及其製品與藥品(民國105年=100),2006M05,M,原始值,106.96
10.化學材料及其製品與藥品(民國105年=100),2006M05,M,年增率(%),7.81
11.橡膠及塑膠製品(民國105年=100),2006M05,M,原始值,85
11.橡膠及塑膠製品(民國105年=100),2006M05,M,年增率(%),1.93
12.非金屬礦物製品(民國105年=100),2006M05,M,原始值,111.63
12.非金屬礦物製品(民國105年=100),2006M05,M,年增率(%),2.99
13.基本金屬(民國105年=100),2006M05,M,原始值,116.87
13.基本金屬(民國105年=100),2006M05,M,年增率(%),6.04
14.金屬製品(民國105年=100),2006M05,M,原始值,95.42
14.金屬製品(民國105年=100),2006M05,M,年增率(%),-1.43
15.電子零組件(民國105年=100),2006M05,M,原始值,142.07
15.電子零組件(民國105年=100),2006M05,M,年增率(%),-1.72
16.電腦、電子產品及光學製品(民國105年=100),2006M05,M,原始值,168.91
16.電腦、電子產品及光學製品(民國105年=100),2006M05,M,年增率(%),-4.07
17.電力設備及配備(民國105年=100),2006M05,M,原始值,95.01
17.電力設備及配備(民國105年=100),2006M05,M,年增率(%),24.87
18.機械設備(民國105年=100),2006M05,M,原始值,91.23
18.機械設備(民國105年=100),2006M05,M,年增率(%),1.04
19.運輸工具及零件(民國105年=100),2006M05,M,原始值,91.33
19.運輸工具及零件(民國105年=100),2006M05,M,年增率(%),-0.48
20.家具及裝設品(民國105年=100),2006M05,M,原始值,84.26
20.家具及裝設品(民國105年=100),2006M05,M,年增率(%),1.06
21.雜項工業製品(民國105年=100),2006M05,M,原始值,84.48
21.雜項工業製品(民國105年=100),2006M05,M,年增率(%),3.09
四.水電燃氣(民國105年=100),2006M05,M,原始值,78.48
四.水電燃氣(民國105年=100),2006M05,M,年增率(%),1.37
1.水(民國105年=100),2006M05,M,原始值,96.23
1.水(民國105年=100),2006M05,M,年增率(%),5.62
2.電(民國105年=100),2006M05,M,原始值,71.71
2.電(民國105年=100),2006M05,M,年增率(%),0
3.燃氣(民國105年=100),2006M05,M,原始值,131.89
3.燃氣(民國105年=100),2006M05,M,年增率(%),6.81
總指數(民國105年=100),2006M06,M,原始值,106.8
總指數(民國105年=100),2006M06,M,年增率(%),6.62
一.農林漁牧業產品(民國105年=100),2006M06,M,原始值,68.18
一.農林漁牧業產品(民國105年=100),2006M06,M,年增率(%),-2.22
1.農產品(民國105年=100),2006M06,M,原始值,81.34
1.農產品(民國105年=100),2006M06,M,年增率(%),0.84
2.禽畜產品(民國105年=100),2006M06,M,原始值,65.53
2.禽畜產品(民國105年=100),2006M06,M,年增率(%),-11.46
3.林產品(民國105年=100),2006M06,M,原始值,82.36
3.林產品(民國105年=100),2006M06,M,年增率(%),-1.54
4.水產品(民國105年=100),2006M06,M,原始值,59.89
4.水產品(民國105年=100),2006M06,M,年增率(%),5.78
二.土石及礦產品(民國105年=100),2006M06,M,原始值,92.85
二.土石及礦產品(民國105年=100),2006M06,M,年增率(%),36.3
1.石油及天然氣(民國105年=100),2006M06,M,原始值,120.92
1.石油及天然氣(民國105年=100),2006M06,M,年增率(%),3
2.土石採取及其他礦產品(民國105年=100),2006M06,M,原始值,93.59
2.土石採取及其他礦產品(民國105年=100),2006M06,M,年增率(%),40.95
三.製造業產品(民國105年=100),2006M06,M,原始值,110.2
三.製造業產品(民國105年=100),2006M06,M,年增率(%),7.18
1.食品及飼品(民國105年=100),2006M06,M,原始值,77.08
1.食品及飼品(民國105年=100),2006M06,M,年增率(%),2.4
2.飲料(民國105年=100),2006M06,M,原始值,97.11
2.飲料(民國105年=100),2006M06,M,年增率(%),0.22
3.菸類(民國105年=100),2006M06,M,原始值,70.17
3.菸類(民國105年=100),2006M06,M,年增率(%),15.09
4.紡織品(民國105年=100),2006M06,M,原始值,84.27
4.紡織品(民國105年=100),2006M06,M,年增率(%),2.97
5.成衣及服飾品(民國105年=100),2006M06,M,原始值,92.38
5.成衣及服飾品(民國105年=100),2006M06,M,年增率(%),2.15
6.皮革及其製品(民國105年=100),2006M06,M,原始值,74.5
6.皮革及其製品(民國105年=100),2006M06,M,年增率(%),4.15
7.木竹製品(民國105年=100),2006M06,M,原始值,80.82
7.木竹製品(民國105年=100),2006M06,M,年增率(%),8.97
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M06,M,原始值,88.54
8.紙漿、紙、紙製品及印刷品(民國105年=100),2006M06,M,年增率(%),0.75
9.石油及煤製品(民國105年=100),2006M06,M,原始值,128.76
9.石油及煤製品(民國105年=100),2006M06,M,年增率(%),22.47
10.化學材料及其製品與藥品(民國105年=100),2006M06,M,原始值,111.5
10.化學材料及其製品與藥品(民國105年=100),2006M06,M,年增率(%),14.74
11.橡膠及塑膠製品(民國105年=100),2006M06,M,原始值,86.26
11.橡膠及塑膠製品(民國105年=100),2006M06,M,年增率(%),4.28
12.非金屬礦物製品(民國105年=100),2006M06,M,原始值,113.06
12.非金屬礦物製品(民國105年=100),2006M06,M,年增率(%),4.68
13.基本金屬(民國105年=100),2006M06,M,原始值,120.83
13.基本金屬(民國105年=100),2006M06,M,年增率(%),12.66
14.金屬製品(民國105年=100),2006M06,M,原始值,97.93
14.金屬製品(民國105年=100),2006M06,M,年增率(%),3.06
15.電子零組件(民國105年=100),2006M06,M,原始值,143.06
15.電子零組件(民國105年=100),2006M06,M,年增率(%),-1.72
16.電腦、電子產品及光學製品(民國105年=100),2006M06,M,原始值,168.97
16.電腦、電子產品及光學製品(民國105年=100),2006M06,M,年增率(%),-3.78
17.電力設備及配備(民國105年=100),2006M06,M,原始值,101.16
17.電力設備及配備(民國105年=100),2006M06,M,年增率(%),33.23
18.機械設備(民國105年=100),2006M06,M,原始值,92.42
18.機械設備(民國105年=100),2006M06,M,年增率(%),2.34
19.運輸工具及零件(民國105年=100),2006M06,M,原始值,92.02
19.運輸工具及零件(民國105年=100),2006M06,M,年增率(%),0.45
20.家具及裝設品(民國105年=100),2006M06,M,原始值,85.76
20.家具及裝設品(民國105年=100),2006M06,M,年增率(%),2.73
21.雜項工業製品(民國105年=100),2006M06,M,原始值,86.04
21.雜項工業製品(民國105年=100),2006M06,M,年增率(%),4.62
四.水電燃氣(民國105年=100),2006M06,M,原始值,83.35
四.水電燃氣(民國105年=100),2006M06,M,年增率(%),1.29
1.水(民國105年=100),2006M06,M,原始值,96.23
1.水(民國105年=100),2006M06,M,年增率(%),5.62
2.電(民國105年=100),2006M06,M,原始值,77.43
2.電(民國105年=100),2006M06,M,年增率(%),0
3.燃氣(民國105年=100),2006M06,M,原始值,131.89
3.燃氣(民國105年=100),2006M06,M,年增率(%),6.81
