市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,八里區,新北市八里區聖心女中,2018/09/19,百香果
新北市,八里區,新北市八里區聖心女中,2018/09/19,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/19,蒸蛋
新北市,八里區,新北市八里區聖心女中,2018/09/21,和風豬肉丼
新北市,八里區,新北市八里區聖心女中,2018/09/21,有機皺葉白菜
新北市,八里區,新北市八里區聖心女中,2018/09/21,沙茶海茸
新北市,八里區,新北市八里區聖心女中,2018/09/21,炸薯條
新北市,八里區,新北市八里區聖心女中,2018/09/21,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/21,雙芽大骨湯
新北市,八里區,新北市八里區聖心女中,2018/09/21,香吉士
新北市,八里區,新北市八里區聖心女中,2018/09/18,奇異果
新北市,八里區,新北市八里區聖心女中,2018/09/18,小白菜段
新北市,八里區,新北市八里區聖心女中,2018/09/18,昆布湯
新北市,八里區,新北市八里區聖心女中,2018/09/18,沙茶黃瓜素雞
新北市,八里區,新北市八里區聖心女中,2018/09/18,玉米肉茸
新北市,八里區,新北市八里區聖心女中,2018/09/18,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/18,蔥油雞
新北市,八里區,新北市八里區聖心女中,2018/09/20,匈牙利烤雞排
新北市,八里區,新北市八里區聖心女中,2018/09/20,油菜段
新北市,八里區,新北市八里區聖心女中,2018/09/20,油飯
新北市,八里區,新北市八里區聖心女中,2018/09/20,藥膳湯
新北市,八里區,新北市八里區聖心女中,2018/09/20,豆瓣花椰
新北市,八里區,新北市八里區聖心女中,2018/09/20,香蕉
新北市,八里區,新北市八里區聖心女中,2018/09/25,三彩蒟蒻
新北市,八里區,新北市八里區聖心女中,2018/09/25,咖哩細粉
新北市,八里區,新北市八里區聖心女中,2018/09/25,油菜
新北市,八里區,新北市八里區聖心女中,2018/09/25,玉米大骨湯
新北市,八里區,新北市八里區聖心女中,2018/09/25,粉蒸肉
新北市,八里區,新北市八里區聖心女中,2018/09/25,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/25,香蕉
新北市,八里區,新北市八里區聖心女中,2018/09/26,三色炒蛋
新北市,八里區,新北市八里區聖心女中,2018/09/26,有機小松葉段
新北市,八里區,新北市八里區聖心女中,2018/09/26,清炒筍絲
新北市,八里區,新北市八里區聖心女中,2018/09/26,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/26,芋頭西米露
新北市,八里區,新北市八里區聖心女中,2018/09/26,蘋果
新北市,八里區,新北市八里區聖心女中,2018/09/26,醬燒油腐
新北市,八里區,新北市八里區聖心女中,2018/09/27,加州李
新北市,八里區,新北市八里區聖心女中,2018/09/27,沙嗲肉柳
新北市,八里區,新北市八里區聖心女中,2018/09/27,油片花椰
新北市,八里區,新北市八里區聖心女中,2018/09/27,油菜段
新北市,八里區,新北市八里區聖心女中,2018/09/27,糙米飯
新北市,八里區,新北市八里區聖心女中,2018/09/27,蛋酥白菜
新北市,八里區,新北市八里區聖心女中,2018/09/27,金菇大骨湯
新北市,八里區,新北市八里區聖心女中,2018/09/28,有機小松葉段
新北市,八里區,新北市八里區聖心女中,2018/09/28,海鮮排
新北市,八里區,新北市八里區聖心女中,2018/09/28,紅油筍茸
新北市,八里區,新北市八里區聖心女中,2018/09/28,蔬菜蛋花湯
新北市,八里區,新北市八里區聖心女中,2018/09/28,青醬義大利麵
新北市,八里區,新北市八里區聖心女中,2018/09/28,香吉士
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,吉園圃青江菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,朴菜肉片湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,柴魚什錦炒飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,水果芭樂
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,瓜仔肉醬
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,脆綠花椰
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,蒜味鹹酥雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,糖醋雞球
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,紅絲炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,紅豆芋圓湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,花椰菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,蘋果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/03,香滷肉排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,味噌丸片湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,地瓜飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,堅果乾燒雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,塔香海茸
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,洋芋咖哩豬
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,黑糖捲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,冬瓜排骨湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,嘉義雞肉飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,壽喜燒肉片
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,小餐包
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,有機小松菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,煙燻雞翅
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/04,豆腐肉茸
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,柳葉魚2
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,梅干燒肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,紫菜蛋花湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,肉絲炒麵
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,芋香三丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,葡萄
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,蒲瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,有機豆芽菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,果汁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,洋芋肉絲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,玉米濃湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,碳烤雞腿
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,蕃茄炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,半香雞排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,地瓜飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,涼拌海帶絲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,瓜仔肉醬
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,百香果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,高麗菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,黃瓜雞丁湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,三杯雞丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,木須炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,油菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,百香果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,芋香西米露
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,西芹魚丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,有機鵝白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,橙汁排骨
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,洋蔥炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,白玉丸片湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,紫米飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,蜂蜜蛋糕
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,螞蟻上樹
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,椒麻雞丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,海芽蛋花湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,炸醬麵
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,葡萄
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,青花菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,香菇蒸蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,黑胡椒肉排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,三杯杏鮑菇
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,保久乳
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,有機豆芽菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,洋蔥牛肉丼
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,玉米肉茸
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,黃豆芽肉絲湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,五穀米
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,客家小炒
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,沙茶海根
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,百香果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,紐澳良腿排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,蕃茄豆腐湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,高麗菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,日式咖哩雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,白菜粉絲煲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,紅糟肉片
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,綠豆湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,香蕉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,鵝白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,夾心麵包
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,有機油菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,芋頭飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,蒲燒鯛魚
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,蝦皮胡瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,麵輪燒肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,黃瓜肉片湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,什錦脆瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,味噌湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,奇異果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,碳烤雞排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,肉燥滷蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,茄汁鐵板麵
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,青花菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,有機豆芽
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,果汁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,無骨嫩雞排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,筍片雞湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,糖醋排骨
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,紅燒豆腐
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,卡啦雞腿堡
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,四季豆
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,白菜粉絲湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,筍香肉丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,芝麻香鬆飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,菜脯炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,蘋果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,巧克力蛋糕
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,彩椒雞丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,油菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,洋蔥肉排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,胚芽飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,花生麵筋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,酸辣湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,三杯海龍
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,梨子
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,洋芋肉丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,海結排骨湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,茄汁蛋炒飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,西芹鮮菇
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,高麗菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,吻仔魚燴蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,孜然烤肉串
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,有機豆芽
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,果汁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,紫菜丸片湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,鐵板豆腐
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,香Q白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,五穀飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,四季豆
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,百香果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,紅燒獅子頭
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,脆皮雞腿
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,鄉村蔬菜濃湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,雪菜百頁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,壽喜燒
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,山藥薏仁湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,水果蘋果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,甜醬豬柳
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,紅藜飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/05,開陽絲瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,柴香菜湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,泡菜魚片
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,津津柳橙汁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,滑瓜燴什錦
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/06,胡麻醬豬排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,冬瓜山粉圓
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,吉園圃小白菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,水果李子
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,照燒芝麻雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,紅絲菜豆
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/07,非基改打拋豬肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,全穀飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,吉園圃鵝白菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,歐風紅醬燉肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,水果奇異果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,炸柳葉魚
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,青木瓜大骨湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/10,香菇冬瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,有機小松葉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,榨菜肉絲湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,糖醋雞丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,蒜香高麗
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,銅鑼燒
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/11,鴿蛋燒肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,南瓜炒蛋
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,客家炒年糕
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,彩椒牛肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,水果百香果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,筍片雞湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,青菜油菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/12,麥片飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,和風栗香雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,有機小松葉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,燕麥飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,福樂保久乳
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,紫菜蛋花湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,鍋燒肉片
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/13,非基改堅果玉米
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,吉園圃空心菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,椒鹽豬排
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,紫米紅豆湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,蕃茄螺旋麵(特餐)
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,非基改小瓜玉筍
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/14,香鬆花枝丸
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,吉園圃空心菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,梅乾扣肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,水果香蕉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,非基改茄汁油腐燒雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,鮮炒脆筍1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/17,鮮蔬胡瓜湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,巧克力麵包
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,柴魚滷白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,雜糧飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,非基改奶香玉米雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,非基改客家炒豬肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/18,麻香鮮蔬湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,南瓜濃湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,吉園圃空心菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,水果蘋果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,白飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,蒲燒鯛魚
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,長豆肉燥
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/19,韓式糖醋肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,三杯雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,叮噹餅
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,味噌燒肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,羅宋排骨湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,薏仁飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/20,鮮燒冬瓜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,吉園圃青江菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,水果水梨
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,烤肉醬豬排1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,莎莎醬雞茸
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,薏仁銀耳湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,蛋酥高麗
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/21,香菇毛豆炊飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,南瓜飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,有機油菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,橙汁雞丁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,津津蘋果汁
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,甜芋燜肉角
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,非基改蘿蔔油腐湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/25,香炒海根
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,味噌洋蔥湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,時蔬敏豆
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,水果奇異果
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,胚芽米飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,蒜泥白肉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,雙色花椰
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/26,香菇燉雞
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,巧達濃湯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,有機油菜
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,腐城蝦捲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,菠蘿麵包
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,蔥香扁蒲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,醬燒豬排1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/27,青醬羅勒義大利麵
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,五穀飯
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,吉園圃青江菜1
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,咖哩粉絲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,水果香蕉
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,筍香肉絲
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,綠豆西米露
新北市,蘆洲區,新北市蘆洲區私立徐匯中學,2018/09/28,鮑菇沙茶雞
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,塔香豬肉
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,小米飯
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,木耳絲瓜
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,油菜
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,海芽脆筍湯
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/03,蜜汁雞肉
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/04,味噌貢丸湯
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/04,白飯
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/04,竹筍肉絲
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/04,芝香豬排
新北市,三重區,新北市三重區清傳高級商業學校,2018/09/04,蚵白菜
