原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,504,30,5,6,6,8,5,34,6,5,7,7,9,33,9,8,4,6,6,34,12,4,5,7,6,42,7,9,12,4,10,44,8,10,9,12,5,45,11,6,10,6,12,43,7,11,7,9,9,49,5,10,12,13,9,38,6,8,10,10,4,22,6,4,2,6,4,33,7,5,6,10,5,23,3,8,5,6,1,15,4,3,1,4,3,9,2,2,1,2,2,7,2,1,3,0,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,209,18,3,4,3,5,3,14,1,3,4,2,4,18,7,4,1,2,4,16,8,1,1,2,4,25,1,5,9,3,7,23,5,9,4,3,2,19,7,1,6,2,3,19,3,2,4,5,5,22,3,6,7,3,3,15,3,3,4,3,2,6,0,1,1,2,2,6,1,1,1,3,0,4,0,3,1,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,295,12,2,2,3,3,2,20,5,2,3,5,5,15,2,4,3,4,2,18,4,3,4,5,2,17,6,4,3,1,3,21,3,1,5,9,3,26,4,5,4,4,9,24,4,9,3,4,4,27,2,4,5,10,6,23,3,5,6,7,2,16,6,3,1,4,2,27,6,4,5,7,5,19,3,5,4,6,1,12,2,3,1,3,3,8,1,2,1,2,2,7,2,1,3,0,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,635,62,7,15,11,18,11,72,12,12,19,9,20,56,11,7,11,15,12,61,10,11,10,14,16,48,9,7,10,12,10,48,10,13,6,6,13,52,11,8,12,14,7,74,14,21,11,16,12,44,14,10,4,10,6,34,6,5,6,3,14,34,4,8,8,7,7,18,2,2,4,4,6,21,5,3,4,6,3,8,3,2,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,282,31,3,8,8,8,4,40,6,4,13,4,13,35,5,4,6,10,10,33,5,7,4,7,10,20,4,1,6,4,5,21,3,5,3,3,7,21,2,3,6,6,4,28,5,7,6,6,4,20,8,5,2,3,2,11,3,2,0,1,5,10,0,2,4,2,2,2,0,0,0,0,2,6,2,0,0,3,1,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,353,31,4,7,3,10,7,32,6,8,6,5,7,21,6,3,5,5,2,28,5,4,6,7,6,28,5,6,4,8,5,27,7,8,3,3,6,31,9,5,6,8,3,46,9,14,5,10,8,24,6,5,2,7,4,23,3,3,6,2,9,24,4,6,4,5,5,16,2,2,4,4,4,15,3,3,4,3,2,4,1,2,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,300,20,3,5,3,4,5,24,6,7,7,1,3,15,4,4,2,2,3,27,6,4,2,9,6,28,6,4,7,4,7,37,11,8,5,3,10,20,4,7,5,2,2,25,2,4,10,7,2,18,8,2,2,3,3,25,0,6,7,7,5,23,2,8,2,5,6,16,3,1,3,8,1,11,2,2,4,1,2,6,0,2,1,0,3,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,安平區,男,125,11,2,2,2,2,3,14,3,4,4,1,2,10,2,2,1,2,3,10,2,1,1,4,2,16,3,1,2,3,7,12,1,3,1,3,4,8,2,3,3,0,0,12,2,4,3,2,1,10,4,1,2,1,2,11,0,4,2,3,2,2,0,1,0,1,0,3,1,0,1,1,0,3,1,1,1,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,175,9,1,3,1,2,2,10,3,3,3,0,1,5,2,2,1,0,0,17,4,3,1,5,4,12,3,3,5,1,0,25,10,5,4,0,6,12,2,4,2,2,2,13,0,0,7,5,1,8,4,1,0,2,1,14,0,2,5,4,3,21,2,7,2,4,6,13,2,1,2,7,1,8,1,1,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,中西區,計,190,14,3,3,2,4,2,15,1,4,6,2,2,19,5,7,2,4,1,13,2,3,1,4,3,20,2,5,5,2,6,13,1,4,3,3,2,14,3,1,1,5,4,21,2,6,4,4,5,20,6,5,2,4,3,15,3,7,2,0,3,6,0,1,3,1,1,7,1,3,1,1,1,7,2,2,0,2,1,2,1,0,1,0,0,2,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,73,7,0,2,0,4,1,7,0,1,3,1,2,9,1,6,1,0,1,5,0,0,0,4,1,12,2,2,4,1,3,5,1,1,0,1,2,5,2,0,0,3,0,9,1,4,1,0,3,3,0,1,1,1,0,3,1,2,0,0,0,4,0,0,2,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,117,7,3,1,2,0,1,8,1,3,3,1,0,10,4,1,1,4,0,8,2,3,1,0,2,8,0,3,1,1,3,8,0,3,3,2,0,9,1,1,1,2,4,12,1,2,3,4,2,17,6,4,1,3,3,12,2,5,2,0,3,2,0,1,1,0,0,7,1,3,1,1,1,5,1,2,0,1,1,2,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3583,271,35,51,54,64,67,291,58,59,59,56,59,268,50,53,58,61,46,281,56,49,56,62,58,320,65,61,62,64,68,307,62,70,64,60,51,293,63,52,57,58,63,353,71,59,86,70,67,277,58,58,52,50,59,217,28,55,50,42,42,185,30,28,36,45,46,197,39,37,39,44,38,154,29,39,33,27,26,110,36,22,22,10,20,30,6,4,7,8,5,17,2,6,4,3,2,5,2,1,0,1,1,3,2,0,1,0,0,4,1,0,0,3,0,0,0,0,0,0,0,0
平地原住民,臺南市,男,1528,140,20,24,30,30,36,147,29,28,30,30,30,144,27,33,25,36,23,134,30,25,25,28,26,149,35,26,27,27,34,128,29,26,25,31,17,131,28,24,28,26,25,154,32,26,37,31,28,102,30,20,16,10,26,79,9,17,22,20,11,62,6,9,18,15,14,70,15,9,16,16,14,46,7,12,11,8,8,26,9,5,4,2,6,9,1,1,3,3,1,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
平地原住民,臺南市,女,2055,131,15,27,24,34,31,144,29,31,29,26,29,124,23,20,33,25,23,147,26,24,31,34,32,171,30,35,35,37,34,179,33,44,39,29,34,162,35,28,29,32,38,199,39,33,49,39,39,175,28,38,36,40,33,138,19,38,28,22,31,123,24,19,18,30,32,127,24,28,23,28,24,108,22,27,22,19,18,84,27,17,18,8,14,21,5,3,4,5,4,11,1,4,3,2,1,5,2,1,0,1,1,3,2,0,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0
平地原住民,新營區,計,148,6,1,0,1,3,1,9,2,1,1,3,2,15,5,2,2,4,2,15,4,3,2,1,5,17,3,5,4,4,1,14,1,2,5,3,3,16,4,3,3,1,5,16,2,4,2,5,3,7,1,1,1,3,1,7,4,1,2,0,0,6,0,0,0,4,2,11,2,4,2,0,3,8,3,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,73,1,0,0,0,1,0,4,0,1,1,1,1,13,4,2,2,3,2,8,3,1,1,0,3,7,3,2,1,1,0,6,1,1,2,2,0,10,4,2,2,0,2,8,1,3,1,3,0,3,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,7,1,2,1,0,3,3,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,75,5,1,0,1,2,1,5,2,0,0,2,1,2,1,0,0,1,0,7,1,2,1,1,2,10,0,3,3,3,1,8,0,1,3,1,3,6,0,1,1,1,3,8,1,1,1,2,3,4,0,1,1,1,1,6,3,1,2,0,0,5,0,0,0,3,2,4,1,2,1,0,0,5,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,51,3,0,1,1,0,1,3,0,2,0,0,1,5,1,1,2,0,1,5,2,2,1,0,0,7,1,1,2,1,2,3,1,1,0,1,0,5,2,0,0,2,1,3,1,0,1,0,1,2,1,0,0,1,0,5,0,1,2,0,2,3,1,0,1,0,1,4,0,0,0,3,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,1,0,1,0,0,0,2,0,1,0,0,1,2,0,0,1,0,1,4,2,1,1,0,0,3,1,0,0,1,1,3,1,1,0,1,0,1,1,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,29,2,0,0,1,0,1,1,0,1,0,0,0,3,1,1,1,0,0,1,0,1,0,0,0,4,0,1,2,0,1,0,0,0,0,0,0,4,1,0,0,2,1,1,1,0,0,0,0,2,1,0,0,1,0,3,0,1,1,0,1,2,0,0,1,0,1,4,0,0,0,3,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,17,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,4,1,0,0,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,37,5,1,0,3,1,0,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,4,2,1,0,1,0,4,0,0,3,0,1,4,1,0,0,0,3,2,1,0,0,1,0,4,0,0,0,1,3,4,0,2,0,0,2,1,0,0,0,0,1,3,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,25,3,1,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,3,2,0,0,1,0,3,0,0,2,0,1,2,1,0,0,0,1,1,1,0,0,0,0,4,0,0,0,1,3,3,0,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,16,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,2,0,1,1,0,0,1,0,0,1,0,0,4,1,1,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,8,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,21,2,2,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,3,0,1,1,0,1,2,0,0,0,2,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,17,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,2,0,0,0,2,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,54,7,1,1,3,1,1,3,1,1,0,0,1,1,0,0,0,0,1,4,1,1,0,1,1,6,2,1,1,1,1,2,1,0,0,0,1,5,2,0,0,1,2,8,1,4,2,1,0,4,1,1,0,1,1,2,1,1,0,0,0,1,0,0,0,0,1,5,2,1,0,2,0,4,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,21,3,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,1,1,2,0,1,0,0,1,1,1,0,0,0,0,3,1,0,0,1,1,2,1,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,33,4,1,1,1,0,1,2,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,4,2,0,1,1,0,1,0,0,0,0,1,2,1,0,0,0,1,6,0,3,2,1,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,4,1,1,0,2,0,3,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,2,0,1,0,1,0,1,0,0,1,0,0,2,0,1,0,1,0,6,0,0,2,2,2,3,0,0,0,2,1,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,0,1,0,1,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,2,0,0,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,1,2,2,2,1,0,1,0,0,4,4,0,0,0,0,1,0,1,0,0,0,6,3,1,0,1,1,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,1,2,1,2,1,0,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0,4,2,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,69,4,1,0,1,2,0,7,2,1,2,1,1,7,3,1,2,1,0,1,1,0,0,0,0,5,2,2,1,0,0,8,1,1,3,3,0,6,0,1,0,2,3,2,0,0,0,0,2,4,0,2,1,0,1,6,0,0,3,0,3,5,1,1,1,0,2,4,0,1,1,1,1,2,0,0,0,2,0,6,1,2,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,35,3,1,0,1,1,0,2,0,0,0,1,1,6,2,1,2,1,0,1,1,0,0,0,0,4,1,2,1,0,0,3,0,0,2,1,0,4,0,1,0,2,1,1,0,0,0,0,1,1,0,1,0,0,0,2,0,0,2,0,0,3,0,0,1,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,34,1,0,0,0,1,0,5,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,1,1,1,2,0,2,0,0,0,0,2,1,0,0,0,0,1,3,0,1,1,0,1,4,0,0,1,0,3,2,1,1,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,5,0,2,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,11,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,7,2,0,2,2,1,5,1,1,1,1,1,3,1,0,0,1,1,6,3,2,1,0,0,13,4,2,2,0,5,9,2,2,2,3,0,3,0,1,0,2,0,10,1,2,4,2,1,8,1,1,1,2,3,2,0,1,1,0,0,6,0,1,0,3,2,4,2,0,0,0,2,2,0,1,1,0,0,4,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,3,1,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,3,1,2,0,0,0,7,3,0,1,0,3,4,1,1,0,2,0,1,0,1,0,0,0,6,0,2,3,0,1,3,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,4,2,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,4,1,0,2,1,0,3,1,0,1,1,0,3,1,0,0,1,1,3,2,0,1,0,0,6,1,2,1,0,2,5,1,1,2,1,0,2,0,0,0,2,0,4,1,0,1,2,0,5,1,0,1,1,2,1,0,0,1,0,0,5,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,34,3,0,1,0,1,1,2,1,0,0,0,1,1,1,0,0,0,0,4,0,1,2,1,0,1,0,1,0,0,0,5,1,0,1,0,3,4,0,0,0,1,3,1,0,0,0,0,1,5,0,0,0,3,2,3,0,2,1,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
