少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,0
14－15歲未滿,男性,11103,1
14－15歲未滿,女性,11103,0
15－16歲未滿,男性,11103,3
15－16歲未滿,女性,11103,0
16－17歲未滿,男性,11103,14
16－17歲未滿,女性,11103,0
17－18歲未滿,男性,11103,14
17－18歲未滿,女性,11103,2
18歲以上,男性,11103,57
18歲以上,女性,11103,5
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,2
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,4
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,15
16－17歲未滿,女性,11104,1
17－18歲未滿,男性,11104,16
17－18歲未滿,女性,11104,2
18歲以上,男性,11104,56
18歲以上,女性,11104,4
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,0
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,2
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,7
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,16
16－17歲未滿,女性,11105,1
17－18歲未滿,男性,11105,19
17－18歲未滿,女性,11105,1
18歲以上,男性,11105,54
18歲以上,女性,11105,6
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,2
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,9
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,12
16－17歲未滿,女性,11106,2
17－18歲未滿,男性,11106,23
17－18歲未滿,女性,11106,1
18歲以上,男性,11106,55
18歲以上,女性,11106,6
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,0
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,2
14－15歲未滿,女性,11107,0
15－16歲未滿,男性,11107,8
15－16歲未滿,女性,11107,0
16－17歲未滿,男性,11107,15
16－17歲未滿,女性,11107,1
17－18歲未滿,男性,11107,18
17－18歲未滿,女性,11107,1
18歲以上,男性,11107,55
18歲以上,女性,11107,6
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,0
13－14歲未滿,女性,11108,0
14－15歲未滿,男性,11108,3
14－15歲未滿,女性,11108,0
15－16歲未滿,男性,11108,8
15－16歲未滿,女性,11108,0
16－17歲未滿,男性,11108,13
16－17歲未滿,女性,11108,1
17－18歲未滿,男性,11108,17
17－18歲未滿,女性,11108,2
18歲以上,男性,11108,55
18歲以上,女性,11108,3
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,0
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,4
14－15歲未滿,女性,11109,0
15－16歲未滿,男性,11109,8
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,14
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,18
17－18歲未滿,女性,11109,2
18歲以上,男性,11109,56
18歲以上,女性,11109,3
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,0
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,0
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,4
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,6
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,11
16－17歲未滿,女性,11110,1
17－18歲未滿,男性,11110,20
17－18歲未滿,女性,11110,2
18歲以上,男性,11110,57
18歲以上,女性,11110,2
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,0
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,3
14－15歲未滿,女性,11111,0
15－16歲未滿,男性,11111,6
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,10
16－17歲未滿,女性,11111,2
17－18歲未滿,男性,11111,23
17－18歲未滿,女性,11111,2
18歲以上,男性,11111,59
18歲以上,女性,11111,3
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,0
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,4
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,8
15－16歲未滿,女性,11112,0
16－17歲未滿,男性,11112,12
16－17歲未滿,女性,11112,2
17－18歲未滿,男性,11112,24
17－18歲未滿,女性,11112,2
18歲以上,男性,11112,57
18歲以上,女性,11112,3
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,0
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,1
13－14歲未滿,女性,112,0
14－15歲未滿,男性,112,0
14－15歲未滿,女性,112,2
15－16歲未滿,男性,112,6
15－16歲未滿,女性,112,0
16－17歲未滿,男性,112,21
16－17歲未滿,女性,112,0
17－18歲未滿,男性,112,21
17－18歲未滿,女性,112,4
18歲以上,男性,112,74
18歲以上,女性,112,4
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,0
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,3
14－15歲未滿,女性,11201,0
15－16歲未滿,男性,11201,6
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,14
16－17歲未滿,女性,11201,2
17－18歲未滿,男性,11201,22
17－18歲未滿,女性,11201,2
18歲以上,男性,11201,57
18歲以上,女性,11201,3
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,0
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,0
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,2
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,11
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,11
16－17歲未滿,女性,11202,3
17－18歲未滿,男性,11202,26
17－18歲未滿,女性,11202,2
18歲以上,男性,11202,52
18歲以上,女性,11202,3
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,1
14－15歲未滿,女性,11203,1
15－16歲未滿,男性,11203,9
15－16歲未滿,女性,11203,0
16－17歲未滿,男性,11203,17
16－17歲未滿,女性,11203,3
17－18歲未滿,男性,11203,27
17－18歲未滿,女性,11203,2
18歲以上,男性,11203,51
18歲以上,女性,11203,3
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,0
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,1
14－15歲未滿,女性,11204,1
15－16歲未滿,男性,11204,11
15－16歲未滿,女性,11204,0
16－17歲未滿,男性,11204,17
16－17歲未滿,女性,11204,2
17－18歲未滿,男性,11204,24
17－18歲未滿,女性,11204,3
18歲以上,男性,11204,54
18歲以上,女性,11204,3
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,0
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,1
14－15歲未滿,女性,11205,1
15－16歲未滿,男性,11205,10
15－16歲未滿,女性,11205,0
16－17歲未滿,男性,11205,18
16－17歲未滿,女性,11205,2
17－18歲未滿,男性,11205,23
17－18歲未滿,女性,11205,3
18歲以上,男性,11205,58
18歲以上,女性,11205,3
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,0
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,2
14－15歲未滿,女性,11206,1
15－16歲未滿,男性,11206,10
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,20
16－17歲未滿,女性,11206,3
17－18歲未滿,男性,11206,21
17－18歲未滿,女性,11206,3
18歲以上,男性,11206,60
18歲以上,女性,11206,3
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,0
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,2
14－15歲未滿,女性,11207,1
15－16歲未滿,男性,11207,8
15－16歲未滿,女性,11207,0
16－17歲未滿,男性,11207,22
16－17歲未滿,女性,11207,3
17－18歲未滿,男性,11207,23
17－18歲未滿,女性,11207,2
18歲以上,男性,11207,62
18歲以上,女性,11207,4
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,0
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,2
14－15歲未滿,女性,11208,1
15－16歲未滿,男性,11208,6
15－16歲未滿,女性,11208,0
16－17歲未滿,男性,11208,22
16－17歲未滿,女性,11208,1
17－18歲未滿,男性,11208,21
17－18歲未滿,女性,11208,3
18歲以上,男性,11208,67
18歲以上,女性,11208,5
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,1
14－15歲未滿,女性,11209,1
15－16歲未滿,男性,11209,8
15－16歲未滿,女性,11209,0
16－17歲未滿,男性,11209,20
16－17歲未滿,女性,11209,1
17－18歲未滿,男性,11209,25
17－18歲未滿,女性,11209,3
18歲以上,男性,11209,66
18歲以上,女性,11209,4
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,0
14－15歲未滿,女性,11210,1
15－16歲未滿,男性,11210,6
15－16歲未滿,女性,11210,0
16－17歲未滿,男性,11210,21
16－17歲未滿,女性,11210,1
17－18歲未滿,男性,11210,27
17－18歲未滿,女性,11210,3
18歲以上,男性,11210,69
18歲以上,女性,11210,4
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,1
13－14歲未滿,女性,11211,0
14－15歲未滿,男性,11211,0
14－15歲未滿,女性,11211,2
15－16歲未滿,男性,11211,6
15－16歲未滿,女性,11211,0
16－17歲未滿,男性,11211,23
16－17歲未滿,女性,11211,1
17－18歲未滿,男性,11211,24
17－18歲未滿,女性,11211,3
18歲以上,男性,11211,70
18歲以上,女性,11211,4
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,1
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,0
14－15歲未滿,女性,11212,2
15－16歲未滿,男性,11212,6
15－16歲未滿,女性,11212,0
16－17歲未滿,男性,11212,21
16－17歲未滿,女性,11212,0
17－18歲未滿,男性,11212,21
17－18歲未滿,女性,11212,4
18歲以上,男性,11212,74
18歲以上,女性,11212,4
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,1
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,1
14－15歲未滿,女性,11301,2
15－16歲未滿,男性,11301,6
15－16歲未滿,女性,11301,0
16－17歲未滿,男性,11301,18
16－17歲未滿,女性,11301,0
17－18歲未滿,男性,11301,26
17－18歲未滿,女性,11301,4
18歲以上,男性,11301,70
18歲以上,女性,11301,4
12歲未滿,男性,11302,0
12歲未滿,女性,11302,0
12－13歲未滿,男性,11302,0
12－13歲未滿,女性,11302,0
13－14歲未滿,男性,11302,1
13－14歲未滿,女性,11302,0
14－15歲未滿,男性,11302,1
14－15歲未滿,女性,11302,2
15－16歲未滿,男性,11302,4
15－16歲未滿,女性,11302,1
16－17歲未滿,男性,11302,20
16－17歲未滿,女性,11302,0
17－18歲未滿,男性,11302,26
17－18歲未滿,女性,11302,4
18歲以上,男性,11302,66
18歲以上,女性,11302,3
12歲未滿,男性,11303,0
12歲未滿,女性,11303,0
12－13歲未滿,男性,11303,0
12－13歲未滿,女性,11303,0
13－14歲未滿,男性,11303,1
13－14歲未滿,女性,11303,0
14－15歲未滿,男性,11303,1
14－15歲未滿,女性,11303,1
15－16歲未滿,男性,11303,3
15－16歲未滿,女性,11303,2
16－17歲未滿,男性,11303,20
16－17歲未滿,女性,11303,1
17－18歲未滿,男性,11303,26
17－18歲未滿,女性,11303,3
18歲以上,男性,11303,62
18歲以上,女性,11303,3
