抽樣衛生局,分類,農藥殘留量,月份,年度,檢體名稱,抽樣地點
連江縣,果菜類,合格,7~8,109,茄子,榮興商店/連江縣南竿鄉介壽村361號
高雄市,果菜類,合格,7~8,109,茄子,昇大便利商店股份有限公司/高雄市梓官區禮蚵里禮仁路47及49號
宜蘭縣,果菜類,合格,7~8,109,茄子,宜蘭縣農會生鮮調配中心/宜蘭縣宜蘭市林森路155號
新竹縣,果菜類,合格,7~8,109,茄子,王○茵/新竹縣竹東鎮
澎湖縣,果菜類,合格,7~8,109,秋葵,北辰市場攤販-呂○/澎湖縣馬公市
高雄市,果菜類,合格,7~8,109,秋葵,燕巢鄉農會生鮮超市/高雄市燕巢區中民路573號
金門縣,果菜類,合格,7~8,109,青椒,添發/金門縣金湖鎮山外里山外93號
屏東縣,果菜類,合格,7~8,109,青椒,新家福百貨行/屏東縣新園鄉仙吉路9之2號
嘉義縣,果菜類,合格,7~8,109,有機茄子(日本種),全聯實業股份有限公司/嘉義縣布袋鎮龍江里太平東路457號
花蓮縣,果菜類,合格,7~8,109,有機茄子,全聯實業股份有限公司-玉里仁愛分公司/花蓮縣玉里鎮仁愛路一段116及116之1號1樓
南投縣,果菜類,合格,7~8,109,有機青辣椒,全聯實業股份有限公司-草屯中正分公司/南投縣草屯鎮富寮里中正路557之19之5號
新竹縣,果菜類,合格,7~8,109,有機青椒,全聯-竹北縣政分公司/新竹縣竹北市文化里縣政二路189號
臺北市,果菜類,合格,7~8,109,牛番茄,鍋道企業社(鍋爸涮涮鍋)/臺北市大安區金山南路二段2號2樓
彰化縣,瓜菜類,合格,7~8,109,菜瓜,金喜美股份有限公司-建國營業所/彰化縣彰化市阿夷里建國東路127號
新北市,瓜菜類,合格,7~8,109,有機梨仔蒲,家樂福-樹林店/新北市樹林區大安路118號
臺東縣,瓜菜類,合格,7~8,109,苦瓜,臺東縣臺東地區農會附設農民購物中心/臺東縣臺東市中正路356號
臺東縣,瓜菜類,合格,7~8,109,苦瓜,𡘙師傅企業股份有限公司-中華分公司/臺東縣臺東市豐榮里中華路二段156號1樓
嘉義市,瓜菜類,合格,7~8,109,雲林南瓜,頂好超市-嘉義新榮店/嘉義市西區新榮路152號
臺中市,瓜菜類,合格,7~8,109,日月潭活盆地絲瓜,全聯實業股份有限公司-十甲分店/臺中市東區十甲路452號
基隆市,瓜菜類,合格,7~8,109,花胡瓜,進吉行(果菜市場)/基隆市安樂區麥金路127巷8之1號
嘉義縣,瓜菜類,合格,7~8,109,苦瓜,風飛沙新鮮蔬果行/嘉義縣中埔鄉隆興村崎頭仔1之13號
桃園市,瓜菜類,合格,7~8,109,絲瓜,全聯實業股份有限公司-中壢環東分公司/桃園市中壢區新興里20鄰環中東路二段746、750、750之1、750之2號1樓
南投縣,瓜菜類,合格,7~8,109,蒲瓜,尚賓自助餐/南投縣草屯鎮中山街43號
金門縣,瓜菜類,合格,7~8,109,絲瓜,漁會超市/金門縣金城鎮民族路127號
嘉義縣,瓜菜類,合格,7~8,109,絲瓜,全聯實業股份有限公司-嘉義新港分公司/嘉義縣新港鄉宮前村中山路72巷2之1號1樓
嘉義縣,瓜菜類,合格,7~8,109,絲瓜,佳美農產行/嘉義縣朴子市平和里1鄰市東路9號
連江縣,瓜菜類,合格,7~8,109,絲瓜,市場攤位-青菜攤-陳○金/連江縣南竿鄉
新竹縣,瓜菜類,合格,7~8,109,絲瓜,姐婆/新竹縣竹東鎮中央市場仁愛路330巷
新竹市,瓜菜類,合格,7~8,109,苦瓜,全聯實業股份有限公司-新竹忠孝分公司/新竹市東區忠孝路74號1樓
金門縣,瓜菜類,合格,7~8,109,南瓜,金宏源/金門縣金城鎮民族路89號
臺北市,瓜菜類,合格,7~8,109,花蒲,巧運有限公司/臺北市大安區長興街50號
宜蘭縣,瓜菜類,合格,7~8,109,有機絲瓜,宜蘭縣農會生鮮調配中心/宜蘭縣宜蘭市林森路155號
南投縣,瓜菜類,合格,7~8,109,有機小黃瓜,臺灣楓康超市-竹山店/南投縣竹山鎮祖師街79號
金門縣,瓜菜類,合格,7~8,109,冬瓜,阿芸姐廚房/金門縣金湖鎮中正路57號
臺北市,瓜菜類,合格,7~8,109,小黃瓜(產銷履歷),家福股份有限公司-天母中山分公司/臺北市士林區中山北路七段113號
臺北市,瓜菜類,合格,7~8,109,小黃瓜,郭氏菜館/臺北市松山區南京東路五段291巷56弄1號之3
金門縣,瓜菜類,合格,7~8,109,大黃瓜,阿芸姐廚房/金門縣金湖鎮中正路57號
南投縣,瓜菜類,合格,7~8,109,大黃瓜,尚賓自助餐/南投縣草屯鎮中山街43號
嘉義市,豆菜類,合格,7~8,109,本產四季豆,好市多-嘉義店/嘉義市東區忠孝路668號
雲林縣,豆菜類,合格,7~8,109,長豆-有機,里仁事業股份有限公司-斗六中山分公司/雲林縣斗六市中山路392號1樓
臺東縣,豆菜類,合格,7~8,109,菜豆,𡘙師傅企業股份有限公司-中華分公司/臺東縣臺東市豐榮里中華路二段156號1樓
新竹縣,豆菜類,合格,7~8,109,有機長豆(豇豆),旺來農產行/新竹縣新埔鎮鹿鳴里黃梨園40之1號
屏東縣,豆菜類,合格,7~8,109,菜豆-履歷敏豆,全聯-屏東廣東分公司/屏東縣屏東市廣東路1108之10號
宜蘭縣,豆菜類,合格,7~8,109,有機菜豆,家福股份有限公司-宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號地下2樓
宜蘭縣,豆菜類,合格,7~8,109,菜豆-履歷敏豆,家福股份有限公司-宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號地下2樓
宜蘭縣,豆菜類,合格,7~8,109,敏豆,頂好-羅東分公司/宜蘭縣羅東鎮站前路18號1樓
宜蘭縣,豆菜類,合格,7~8,109,有機高冷四季豆,聖德科斯天然有機-羅東倉前店/宜蘭縣羅東鎮倉前路99及101號
嘉義市,豆菜類,合格,7~8,109,臺灣敏豆,大潤發-嘉義店/嘉義市西區博愛路二段281號
嘉義市,豆菜類,合格,7~8,109,菜豆-履歷敏豆,家樂福-嘉義店/嘉義市西區博愛路二段461號
嘉義市,豆菜類,合格,7~8,109,有機菜豆,家樂福-嘉義店/嘉義市西區博愛路二段461號
新北市,豆菜類,合格,7~8,109,進口碗豆,施家班青菜大賣場/新北市汐止區中興路110巷3之1號
嘉義市,豆菜類,合格,7~8,109,越南甜豌豆,大潤發-嘉義店/嘉義市西區博愛路二段281號
屏東縣,豆菜類,合格,7~8,109,履歷敏豆,全聯福利中心-萬丹分公司/屏東縣萬丹鄉大憲街210號1樓
高雄市,豆菜類,合格,7~8,109,履歷敏豆,好市多股份有限公司/高雄市前鎮區中華五路656號
嘉義市,豆菜類,合格,7~8,109,履歷敏豆,大潤發-嘉義店/嘉義市西區博愛路二段281號
連江縣,豆菜類,合格,7~8,109,菜豆,市場攤位-青菜攤-劉○金/連江縣南竿鄉
澎湖縣,豆菜類,合格,7~8,109,菜豆,蔡青果商行/澎湖縣馬公市大智街19號
宜蘭縣,豆菜類,合格,7~8,109,菜豆,宜蘭縣農會生鮮調配中心/宜蘭縣宜蘭市林森路155號
宜蘭縣,豆菜類,合格,7~8,109,甜豌豆,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
連江縣,豆菜類,合格,7~8,109,甜豆,隆順商店/連江縣南竿鄉介壽村360號
新竹縣,豆菜類,合格,7~8,109,甜豆,羅○妮/新竹縣竹東鎮
臺北市,豆菜類,合格,7~8,109,敏豆,張○隆/臺北市中山區
屏東縣,豆菜類,合格,7~8,109,敏豆(四季豆),九如鄉農會生鮮超市/屏東縣九如鄉九清村九如路二段205號
臺北市,豆菜類,合格,7~8,109,敏豆,欣欣大眾市場股份有限公司-莒光店(頂好Wellcome-莒光店)/臺北市萬華區西藏路125巷13之5號
金門縣,豆菜類,合格,7~8,109,豇豆,家真商行/金門縣金湖鎮料羅新村61號
新北市,大漿果類,合格,7~8,109,臺農二號(網室木瓜),百菓園水果企業有限公司/新北市淡水區民權路27號4樓
新北市,大漿果類,合格,7~8,109,奇異果,百菓園水果企業有限公司/新北市淡水區民權路27號4樓
新北市,大漿果類,合格,7~8,109,紅肉火龍果,福和生鮮農產股份有限公司/新北市中和區連城路194巷4號
新北市,大漿果類,合格,7~8,109,火龍果,圓福茶飲專賣店/新北市土城區中央路二段242號
新北市,大漿果類,合格,7~8,109,有機奇異果,里仁-汐止中興店/新北市汐止區中興路222號
臺東縣,大漿果類,合格,7~8,109,紐西蘭奇異果,全聯實業股份有限公司-臺東分公司/臺東縣臺東市成功里平等街11號
花蓮縣,大漿果類,合格,7~8,109,紐西蘭奇異果,全聯-花蓮美崙分公司/花蓮縣花蓮市中美路113之6、113之7、113之8號
花蓮縣,大漿果類,合格,7~8,109,木瓜,阿坤三角水果攤/花蓮縣吉安鄉明義一街2號
花蓮縣,大漿果類,合格,7~8,109,臺農2號木瓜,花蓮縣玉溪地區農會超市/花蓮縣玉里鎮中華路177號
桃園市,大漿果類,合格,7~8,109,奇異果,瑞得青果行/桃園市龜山區萬壽路二段1341號
桃園市,大漿果類,合格,7~8,109,奇異果(黃金),興同青果行/桃園市龜山區萬壽路二段1341號1樓
南投縣,大漿果類,合格,7~8,109,奇異果,四季豐果菜行/南投縣埔里鎮南盛街135號
高雄市,大漿果類,合格,7~8,109,木瓜,水果山水果行/高雄市仁武區中正路107號
高雄市,大漿果類,合格,7~8,109,木瓜,四季逗黑砂糖木瓜牛奶/高雄市苓雅區鼓中里自強三路114號
臺中市,大漿果類,合格,7~8,109,巨無霸綠奇異果,臺灣楓康超市-潭子店/臺中市潭子區中山路一段45號
臺中市,大漿果類,合格,7~8,109,木瓜,全聯實業股份有限公司-十甲分店/臺中市東區十甲路452號
臺中市,大漿果類,合格,7~8,109,美國酪梨,全聯實業股份有限公司-十甲分店/臺中市東區十甲路452號
臺中市,大漿果類,合格,7~8,109,百香果,全聯實業股份有限公司-十甲分店/臺中市東區十甲路452號
臺中市,大漿果類,合格,7~8,109,木瓜,家樂福-文心店/臺中市南屯區文心路一段521號2樓、1樓及地下1樓
基隆市,大漿果類,合格,7~8,109,木瓜,千葉火鍋-基隆店/基隆市信義區東明路69號2樓
雲林縣,大漿果類,合格,7~8,109,特選酪梨,全聯實業股份有限公司-北港分公司/雲林縣北港鎮華勝里華勝路171號
臺北市,大漿果類,合格,7~8,109,百香果,家福股份有限公司-臺北內湖分公司/臺北市內湖區民善街88號
新北市,大漿果類,合格,7~8,109,網室木瓜,無市招攤商/新北市新莊區成德街
嘉義市,大漿果類,合格,7~8,109,國產木瓜,全聯-嘉義民國分公司/嘉義市東區朝陽里民國路30號
臺中市,大漿果類,合格,7~8,109,百香果,家樂福-臺中西屯店/臺中市西屯區臺灣大道四段1086號2樓
臺中市,大漿果類,合格,7~8,109,百香果-有機,里仁事業股份有限公司-豐原分公司/臺中市豐原區信義街145號
屏東縣,大漿果類,合格,7~8,109,奇異果,全聯福利中心-東港博愛店/屏東縣東港鎮博愛街268之1號1樓
屏東縣,大漿果類,合格,7~8,109,陽光金圓頭奇異果,全聯實業股份有限公司-瑞民分公司/屏東縣屏東市瑞民路6號
高雄市,大漿果類,合格,7~8,109,百香果,家樂福-鼎山店/高雄市三民區大順二路849號
高雄市,大漿果類,合格,7~8,109,奇異果,麻古-橋頭店/高雄市橋頭區隆豐路141號
苗栗縣,大漿果類,合格,7~8,109,百香果,頂好-苗栗分公司/苗栗縣苗栗市中正路478號
苗栗縣,大漿果類,合格,7~8,109,黃金百香果,頭份市場水果攤-莊○玹/苗栗縣頭份市
桃園市,大漿果類,合格,7~8,109,百香果,觀音區農會生鮮超市/桃園市觀音區中山路二段833號
桃園市,大漿果類,合格,7~8,109,百香果,楊新聯社(康泰商行)/桃園市楊梅區楊新北路317號
宜蘭縣,大漿果類,合格,7~8,109,百香果,頂好-羅東分公司/宜蘭縣羅東鎮站前路18號
嘉義市,大漿果類,合格,7~8,109,臺灣百香果,大潤發-嘉義店/嘉義市西區博愛路二段281號
嘉義市,大漿果類,合格,7~8,109,履歷百香果,家樂福-嘉義店/嘉義市西區博愛路二段461號
嘉義市,大漿果類,合格,7~8,109,百香果,家樂福-嘉義店/嘉義市西區博愛路二段461號
新北市,大漿果類,合格,7~8,109,臺灣火龍果,遠百企業股份有限公司-三重分公司(愛買三重店)/新北市三重區中正北路193巷45號
新北市,大漿果類,合格,7~8,109,奇異果,五蔬活果汁果盤專賣/新北市中和區中正路740號
新北市,大漿果類,合格,7~8,109,奇異果,四季水果攤/新北市板橋區裕民街96號
新北市,大漿果類,合格,7~8,109,百香果,淡水青菓行/新北市淡水區淡金路一段20號
新北市,大漿果類,合格,7~8,109,埔里百香果,新北果菜運銷股份有限公司板橋市場/新北市板橋區板城路1000號
新北市,大漿果類,合格,7~8,109,履歷百香果,家樂福股份有限公司-汐科分公司/新北市汐止區新臺五路一段99號地下1樓
宜蘭縣,大漿果類,合格,7~8,109,奇異果,一三五超市/宜蘭縣蘇澳鎮隘丁里新馬路51號1樓
新竹縣,大漿果類,合格,7~8,109,奇異果,李○婷/新竹縣竹東鎮
新竹縣,大漿果類,合格,7~8,109,奇異果,賴○銘/新竹縣竹東鎮
臺東縣,大漿果類,合格,7~8,109,履歷百香果,家樂福-臺東店/臺東縣臺東市正氣路300之1號及300之2號
金門縣,大漿果類,合格,7~8,109,百香果,全聯實業股份有限公司-金門金湖分公司/金門縣金湖鎮新湖里塔后147及149號
金門縣,大漿果類,合格,7~8,109,百香果,家福股份有限公司-金門分公司/金門縣金寧鄉伯玉路二段223號、223號2樓之1、223號2樓之2、223號2樓之3、223號2樓
金門縣,大漿果類,合格,7~8,109,百香果,樂多大超市有限公司/金門縣金寧鄉伯玉路二段227號
金門縣,大漿果類,合格,7~8,109,百香果,尚光水果行/金門縣金湖鎮新市里菜市場79號
嘉義縣,大漿果類,合格,7~8,109,百香果,全聯福利中心/嘉義縣民雄鄉復興路226號
連江縣,大漿果類,合格,7~8,109,百香果,市場攤位-水果攤-藍天水果行/連江縣南竿鄉介壽村獅子市場1樓
連江縣,大漿果類,合格,7~8,109,百香果,哥倆好飲食/連江縣南竿鄉介壽村267號
澎湖縣,大漿果類,合格,7~8,109,百香果,福榮商行/澎湖縣馬公市陽明里大智街18巷28號
澎湖縣,大漿果類,合格,7~8,109,百香果,劉○雲-北辰市場攤販/澎湖縣馬公市
高雄市,大漿果類,合格,7~8,109,百香果,全聯實業股份有限公司-美濃分公司/高雄市美濃區泰安路172號
高雄市,大漿果類,合格,7~8,109,百香果,好市多股份有限公司/高雄市前鎮區中華五路656號
苗栗縣,大漿果類,合格,7~8,109,百香果,三義市場-勝興水果/苗栗縣三義鄉三義市場
臺北市,大漿果類,合格,7~8,109,百香果,欣欣大眾市場股份有限公司-莒光店(頂好Wellcome-莒光店)/臺北市萬華區西藏路125巷13之5號
臺北市,大漿果類,合格,7~8,109,百香果,全聯實業股份有限公司-萬華莒光分公司/臺北市萬華區頂碩里莒光路117號地下1層之1至之15
宜蘭縣,大漿果類,合格,7~8,109,百香果,三星地區農會/宜蘭縣三星鄉義德村中山路二段41號
宜蘭縣,大漿果類,合格,7~8,109,百香果,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
宜蘭縣,大漿果類,合格,7~8,109,火龍果,宜蘭縣農會生鮮調配中心/宜蘭縣宜蘭市林森路155號
雲林縣,小漿果類,合格,7~8,109,翡翠珍珠芭樂,佳省錢超市/雲林縣北港鎮華勝路150號
臺北市,小漿果類,合格,7~8,109,珍珠芭樂,家福股份有限公司-臺北內湖分公司/臺北市內湖區民善街88號
彰化縣,小漿果類,合格,7~8,109,冷凍野生藍莓,里仁事業股份有限公司-彰化曉陽店/彰化縣彰化市曉陽路33號
臺北市,小漿果類,合格,7~8,109,燕巢特產芭樂,大自然水果專賣店/臺北市士林區德行東路109巷27號
連江縣,小漿果類,合格,7~8,109,加州葡萄,市場攤位-水果攤-港○香/連江縣南竿鄉
基隆市,小漿果類,合格,7~8,109,珍珠芭,富源蔬果行/基隆市信義區信二路244號
宜蘭縣,小漿果類,合格,7~8,109,進口紅地球葡萄,頂好-羅東分公司/宜蘭縣羅東鎮站前路18號1樓
宜蘭縣,小漿果類,合格,7~8,109,澳洲紅地球葡萄,喜互惠生鮮超市-二結店/宜蘭縣五結鄉二結村中正路三段111號
宜蘭縣,小漿果類,合格,7~8,109,智利月亮葡萄,喜互惠生鮮超市-二結店/宜蘭縣五結鄉二結村中正路三段111號
臺南市,小漿果類,合格,7~8,109,澳洲紅無籽葡萄,全聯實業股份有限公司-玉井分公司/臺南市玉井區中華路283號
臺南市,小漿果類,合格,7~8,109,澳洲紅無籽葡萄,全聯實業股份有限公司-白河國泰分公司/臺南市白河區國泰路127號
臺南市,小漿果類,合格,7~8,109,澳洲青無籽葡萄,全聯實業股份有限公司-佳里中山分公司/臺南市佳里區中山路452號
臺北市,小漿果類,合格,7~8,109,黑火炭葡萄,棉花田生機園地股份有限公司-石牌門市(棉花田生機園地)/臺北市北投區石牌路二段50號
臺南市,小漿果類,合格,7~8,109,進口綠無籽葡萄,家樂福-安平店/臺南市中西區中華西路二段16號
臺南市,小漿果類,合格,7~8,109,進口黑無籽葡萄,家福股份有限公司-臺南開元分公司/臺南市北區開元路501、503、505及507號
臺北市,小漿果類,合格,7~8,109,番石榴-珍珠芭樂,家福股份有限公司-臺北濟南分公司/臺北市中正區濟南路二段46號地下1樓
臺北市,小漿果類,合格,7~8,109,棉花糖葡(綠無籽),臺北濱江股份有限公司/臺北市中山區濱江街215號
高雄市,小漿果類,合格,7~8,109,美國無籽綠葡萄,好市多股份有限公司/高雄市前鎮區中華五路656號
雲林縣,小漿果類,合格,7~8,109,芭樂,陸軍後勤指揮部副食供應中心大林副供站/雲林縣古坑鄉崁腳村7鄰崁腳巷12之47號
臺北市,小漿果類,合格,7~8,109,日本晴王(葡萄),季季欣鮮果專賣店/臺北市信義區吳興街166之2號1樓
桃園市,核果類,合格,7~8,109,臺南愛文芒果,愛買-楊梅店(遠百企業股份有限公司)/桃園市楊梅區中山北路二段23巷6號
桃園市,核果類,合格,7~8,109,荔枝,呂○賜/桃園市龍潭區
苗栗縣,核果類,合格,7~8,109,荔枝,蜜天下水果園-水果攤/苗栗縣頭份市東庄里中央路130號
新竹市,核果類,合格,7~8,109,荔枝,聯合吉園農場/新竹市東區田美三街1號
臺北市,核果類,合格,7~8,109,龍眼,季季欣鮮果專賣店/臺北市信義區吳興街166之2號1樓
臺南市,核果類,合格,7~8,109,愛文芒果,家福股份有限公司-臺南開元分公司/臺南市北區開元路501、503、505及507號
臺南市,核果類,合格,7~8,109,愛文芒果,大苑子(中青飲品店)/臺南市仁德區仁義里中清路39號1樓
臺北市,核果類,合格,7~8,109,愛文,天天買水果行/臺北市北投區自強街109號
臺南市,核果類,合格,7~8,109,金煌芒果,松好農產行水果大賣場/臺南市麻豆區大埕里忠孝路12之7號
連江縣,核果類,合格,7~8,109,芒果,市場攤位-水果攤-港○香/連江縣南竿鄉
臺南市,核果類,合格,7~8,109,西施芒果,玉井市場外攤販-江○華/臺南市玉井區
花蓮縣,梨果類,合格,7~8,109,紐西蘭富士蘋果,全聯-花蓮美崙分公司/花蓮縣花蓮市中美路113之6、113之7及113之8號
花蓮縣,梨果類,合格,7~8,109,小富士(南非),志康聯合超市股份有限公司(瑞穗營業所)/花蓮縣瑞穗鄉中山路一段125號
桃園市,梨果類,合格,7~8,109,蘋果,瑞得青果行/桃園市龜山區萬壽路二段1341號
桃園市,梨果類,合格,7~8,109,蘋果,豐富水果行/桃園市龜山區萬壽路二段1341號1樓
桃園市,梨果類,合格,7~8,109,蘋果,興同青果行/桃園市龜山區萬壽路二段1341號1樓
新竹縣,梨果類,合格,7~8,109,蘋果,CoCo都可/新竹縣新埔鎮一鄰中正路302號
臺中市,梨果類,合格,7~8,109,小蘋果,喜美超市/臺中市西屯區國際街70之7號
基隆市,梨果類,合格,7~8,109,蘋果,名豐豆腐/基隆市中正區義二路68及70號
雲林縣,梨果類,合格,7~8,109,紐西蘭有機富士,家樂福-北港分公司/雲林縣北港鎮華南路101號
雲林縣,梨果類,合格,7~8,109,蟠桃,家樂福-北港分公司/雲林縣北港鎮華南路101號
臺北市,梨果類,合格,7~8,109,新興梨,初水果專賣店/臺北市中正區西藏路60號
新北市,梨果類,合格,7~8,109,智利水蜜桃蘋果,家福股份有限公司-臺北新店分公司/新北市新店區中興路三段1號1-3樓
新北市,梨果類,合格,7~8,109,高接梨,家福股份有限公司-中港分公司/新北市新莊區中港路336號1樓
新北市,梨果類,合格,7~8,109,梨,家樂福股份有限公司-汐科分公司/新北市汐止區新臺五路一段99號地下1樓
嘉義市,梨果類,合格,7~8,109,智利水蜜桃蘋果,家樂福-嘉義店/嘉義市西區博愛路二段461號
臺中市,梨果類,合格,7~8,109,小蘋果,喜美超市/臺中市西屯區國際街70之7號
桃園市,梨果類,合格,7~8,109,智利富士蘋果,家樂福股份有限公司-中原店/桃園市中壢區中華路二段501號
基隆市,梨果類,合格,7~8,109,蘋果,CoCo都可冷飲店(百福茶館)/基隆市七堵區百三街60號1樓
基隆市,梨果類,合格,7~8,109,美國空運櫻桃,全聯實業股份有限公司-基隆海大分公司/基隆市中正區正濱里中正路611號1樓、2樓及底層
基隆市,梨果類,合格,7~8,109,美國加州白甜桃,頂好超市-八斗子分店/基隆市中正區新豐街460號底層
苗栗縣,梨果類,合格,7~8,109,紅棗,劉○雄紅棗/苗栗縣公館鄉
苗栗縣,梨果類,合格,7~8,109,紅棗,公館鄉農會福基直銷中心/苗栗縣公館鄉福基村5鄰123號
苗栗縣,梨果類,合格,7~8,109,蘋果,蜜天下水果園-水果攤/苗栗縣頭份市東庄里中央路130號
嘉義縣,梨果類,合格,7~8,109,蘋果,民雄有機世界/嘉義縣民雄鄉東榮村東榮路20號
臺東縣,梨果類,合格,7~8,109,蘋果,銘展青果行/臺東縣長濱鄉長濱村8鄰長濱71之2號
花蓮縣,梨果類,合格,7~8,109,蘋果,市八水果店/花蓮縣花蓮市國富六街39號
高雄市,梨果類,合格,7~8,109,蘋果,鳳農蔬菜1區/高雄市鳳山區五甲一路451號
苗栗縣,梨果類,合格,7~8,109,蘋果,後龍市場外攤-林○珠/苗栗縣後龍鎮
新竹縣,梨果類,合格,7~8,109,蘋果,李○婷/新竹縣竹東鎮
新竹縣,梨果類,合格,7~8,109,蘋果,賴○銘/新竹縣竹東鎮
臺北市,梨果類,合格,7~8,109,豐水,天天買水果行/臺北市北投區自強街109號
澎湖縣,梨果類,合格,7~8,109,愛妃富士蘋果,白秀秀健康栽種好水果/澎湖縣馬公市永和街57號前
臺南市,梨果類,合格,7~8,109,智利蘋果,松好農產行水果大賣場/臺南市麻豆區大埕里忠孝路12之7號
嘉義市,柑桔類,合格,7~8,109,加州香桔士,大潤發-嘉義店/嘉義市西區博愛路二段281號
彰化縣,柑桔類,合格,7~8,109,香吉士,聖鴻水果行/彰化縣員林市中正里博愛路57號
屏東縣,柑桔類,合格,7~8,109,美國黃檸檬,全聯實業股份有限公司-屏東永大分公司/屏東縣屏東市永大路71號1及2樓
嘉義市,柑桔類,合格,7~8,109,進口黃檸檬,家樂福-嘉義店/嘉義市西區博愛路二段461號
嘉義市,柑桔類,合格,7~8,109,進口葡萄柚,家樂福-嘉義店/嘉義市西區博愛路二段461號
臺中市,柑桔類,合格,7~8,109,香吉士,喜美超市/臺中市西屯區國際街70-7號
桃園市,柑桔類,合格,7~8,109,香吉士,新屋區農會購物中心/桃園市新屋區中華路242號
基隆市,柑桔類,合格,7~8,109,金桔,50嵐綠茶專賣店/基隆市仁愛區愛四路1號
基隆市,柑桔類,合格,7~8,109,南非紅柚,50嵐綠茶專賣店/基隆市仁愛區愛四路1號
基隆市,柑桔類,合格,7~8,109,金桔-綠果,CHUN YANG春陽/基隆市仁愛區愛四路24號1樓
基隆市,柑桔類,合格,7~8,109,香橙(柳橙),CoCo都可冷飲店(百福茶館)/基隆市七堵區百三街60號1樓
基隆市,柑桔類,合格,7~8,109,金桔,CoCo都可冷飲店(百福茶館)/基隆市七堵區百三街60號1樓
新竹市,柑桔類,合格,7~8,109,檸檬鮮果,全聯實業股份有限公司-新竹牛埔分公司/新竹市香山區牛埔里牛埔東路247號1樓
新竹市,柑桔類,合格,7~8,109,檸檬-檸檬,全聯實業股份有限公司-新竹牛埔分公司/新竹市香山區牛埔里牛埔東路247號1樓
金門縣,柑桔類,合格,7~8,109,檸檬,鮮果多農產行/金門縣金湖鎮山外里太湖路一段8號
臺南市,柑桔類,合格,7~8,109,檸檬,醇淬/臺南市東區東安路23號
臺南市,柑桔類,合格,7~8,109,檸檬,水果師傅水果專門店/臺南市永康區五王里中山南路282號
臺南市,柑桔類,合格,7~8,109,檸檬,松好農產行水果大賣場/臺南市麻豆區大埕里忠孝路12之7號
臺東縣,柑桔類,合格,7~8,109,澳洲甜橙,家樂福-臺東店/臺東縣臺東市正氣路300之1號及300之2號
臺東縣,柑桔類,合格,7~8,109,澳洲甜橘,大潤發-臺東店/臺東縣臺東市中興路三段592號1樓
臺南市,柑桔類,合格,7~8,109,澳洲茂谷柑,家樂福-安平店/臺南市中西區中華西路二段16號
臺東縣,柑桔類,合格,7~8,109,履歷九如檸檬,全聯福利中心/臺東縣太麻里鄉鄉外環路190號
花蓮縣,米類,合格,09~10,109,有機白米,東豐拾穗農場有限公司/花蓮縣玉里鎮東豐里棣芬71-3號
臺中市,麥類,合格,09~10,109,紫大麥,健怡匯食品有限公司/臺中市西屯區朝馬路72號
臺中市,麥類,合格,09~10,109,有機大麥(有機洋薏仁),里仁東勢店/臺中市東勢區豐勢路388號
臺中市,麥類,合格,09~10,109,大麥仁(洋薏仁),喜美超市(楓樹門市)/臺中市南屯區黎明路一段332號
臺中市,麥類,合格,09~10,109,大燕麥片,靜思書軒/臺中市南屯區文心南路113號
臺中市,麥類,合格,09~10,109,紅小麥,金麥米麩/臺中市東勢區中盛巷15號
臺中市,麥類,合格,09~10,109,特選燕麥粒,鴻太實業有限公司/臺中市太平區大勇街126號
桃園市,麥類,合格,09~10,109,大麥仁(洋薏仁),全聯-蘆竹南竹店/桃園市蘆竹區南竹路二段171、171-1號
臺北市,麥類,合格,09~10,109,臺糖燕麥片,全聯實業股份有限公司士林芝山分公司/臺北市士林區忠誠路一段56號1樓
臺北市,雜糧類,合格,09~10,109,小米,惠康百貨股份有限公司東湖三分公司/臺北市內湖區康樂街150號1、2樓
宜蘭縣,雜糧類,合格,09~10,109,甜玉米-水果玉米,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
臺北市,雜糧類,合格,09~10,109,糯高粱,茂元食品行/臺北市內湖區東湖路106巷20號
臺北市,雜糧類,合格,09~10,109,薏仁,惠康百貨股份有限公司東湖三分公司/臺北市內湖區康樂街150號1、2樓
臺北市,雜糧類,合格,09~10,109,紅藜麥,茂元食品行/臺北市內湖區東湖路106巷20號
彰化縣,雜糧類,合格,09~10,109,歐特有機蕎麥,里仁彰化民族店/彰化縣彰化市民族路543號
彰化縣,雜糧類,合格,09~10,109,有機紅藜麥,全聯實業股份有限公司永靖新興分公司/彰化縣永靖鄉瑚璉村新興路53號
臺中市,雜糧類,合格,09~10,109,蕎麥,宏益興碾米廠/臺中市西屯區西屯路三段100號
臺中市,雜糧類,合格,09~10,109,蕎麥,芫崧食品有限公司/臺中市大甲區光明路172號
臺中市,雜糧類,合格,09~10,109,蕎麥(去殼),金泰豐企業有限公司/臺中市大里區德芳路三段63號1樓
臺中市,雜糧類,合格,09~10,109,蕎麥,生吉商行/臺中市南區建國南路一段192號
臺北市,雜糧類,合格,09~10,109,喜願紅薏仁,主婦聯盟生活消費合作社/臺北市士林區忠誠路二段10巷2號1樓
