市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",高桂商行,"=""40865156""",薑片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",豐利豆腐店,"=""14368098""",三角油豆腐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",高桂商行,"=""40865156""",紅k片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",金農農產品商行,"=""40730600""",芭樂,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",合興肉舖,"=""40767697""",排骨,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蔭鳳梨罐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",高桂商行,"=""40865156""",苦瓜小丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",高桂商行,"=""40865156""",高麗菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",魚豆腐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/23,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",麥片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",火鍋肉片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅k片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",青蔥,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",米酒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",醬油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",細砂糖,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",洋蔥大丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",綠豆,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",二砂,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",米血,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",醬油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",豆瓣醬,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",山茼蒿,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",高麗菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",八寶丸,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/26,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",大白菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",海銓商行,"=""14778348""",吻仔魚,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",油菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",上論食品有限公司,"=""16661173""",雞胗,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",玉米粒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",豆薯粗絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",香油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蔥花,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",白胡椒粉,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",紫米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",上論食品有限公司,"=""16661173""",鴨丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",九層塔,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",沙茶醬,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蠔油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",辣椒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",菜豆,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅蘿蔔絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",合興肉舖,"=""40767697""",肉絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/27,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",滷蛋,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",醬油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",素蠔油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",滷包,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",乾米粉,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅蘿蔔絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",合興肉舖,"=""40767697""",肉絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",高桂商行,"=""40865156""",高麗菜絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",乾木耳絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅蔥頭碎,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蝦米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",大陸妹,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蒜片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",不二野商行,"=""9146596""",虱目魚皮,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",珍珠魚丸,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",白k小小丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",芹菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",白胡椒粉,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",豐利豆腐店,"=""14368098""",大四角油豆腐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑汁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蒜泥,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",醬油膏,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/28,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蠔油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",開弘有限公司,"=""16459609""",德國香腸,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅蘿蔔小小丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",毛豆仁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",玉米粒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蒜末,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",筍干,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",至于海產商行,"=""78478465""",鹹魚,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",上論食品有限公司,"=""16661173""",雞排丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",乾香菇絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",高麗菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/29,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",胡椒鹽,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",甜不辣片,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蔥花,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",寬冬粉,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",大白菜絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",乾木耳絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",紅蘿蔔絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",吉時達泰式甜雞醬,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蕃茄醬,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",素蠔油,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",醃燻百頁豆腐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",立農實業有限公司,"=""23683744""",冷凍青花菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",珍珠,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",大仁咖啡紅茶包,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",二砂,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",大蕃茄,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",大毅蛋品有限公司,"=""79975027""",生蛋,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",蕃茄醬,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/30,臺南市北區天主教聖功女子高級中學,"=""D211304""",澄果食品行,"=""1083617""",板豆腐,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",地瓜粗絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",上論食品有限公司,"=""16661173""",雞排丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",上論食品有限公司,"=""16661173""",雞腿丁,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",乾辣椒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蔥段,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",薑末,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",花椒粒,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",油花生,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",榨菜絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",合興肉舖,"=""40767697""",肉絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絞蒜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蔥花,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",紫菜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",大毅蛋品有限公司,"=""79975027""",生蛋,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑絲,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",絲瓜,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",元生雜穀商行,"=""14986628""",油蔥酥,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",蛤蜊,,,,,
臺南市,北區,臺南市北區天主教聖功女子高級中學,2018/03/31,臺南市北區天主教聖功女子高級中學,"=""D211304""",燕華蔬菜行,"=""17583471""",薑絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",,,,美食家食材通路股份有限公司,"=""12626113""",鹽,ISO22000,"=""ISO22000"""
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",,,,美食家食材通路股份有限公司,"=""12626113""",沙拉油,ISO22000,"=""ISO22000"""
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",,,,美食家食材通路股份有限公司,"=""12626113""",醬油,ISO22000,"=""ISO22000"""
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",,,,美食家食材通路股份有限公司,"=""12626113""",糖,ISO22000,"=""ISO22000"""
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",,,,美食家食材通路股份有限公司,"=""12626113""",好炸油,ISO22000,"=""ISO22000"""
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",建旺製麵行,"=""26450613""",牛排麵,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青花菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
