RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,873,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,780,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,161,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,223,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,19,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,68,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,41,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,43,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,56,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,821,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,626,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,813,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,689,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1254,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,881,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,33,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,0,,0,,0,,0,,0,,0,,6,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,360,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,492,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,40,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,123,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,119,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,133,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,141,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,2718,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,2259,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,2799,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,2481,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,3010,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,2764,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,5,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100001,男,0,,0,,0,,0,,0,,109,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100002,女,0,,0,,0,,0,,0,,133,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100001,男,0,,0,,0,,0,,0,,19,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100002,女,0,,0,,0,,0,,0,,35,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,35,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,39,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,47,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,680,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,528,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,727,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,559,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,886,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,731,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,17,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100001,男,0,,0,,0,,0,,0,,152,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100002,女,0,,0,,0,,0,,0,,204,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100001,男,0,,0,,0,,0,,0,,11,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100002,女,0,,0,,0,,0,,0,,45,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,32,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,33,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,33,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,731,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,756,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,768,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,739,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,755,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,763,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100001,男,0,,0,,0,,0,,0,,93,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100002,女,0,,0,,0,,0,,0,,164,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100001,男,0,,0,,0,,0,,0,,10,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100002,女,0,,0,,0,,0,,0,,34,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,35,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,36,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,36,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,494,,387040000E,教育局,2019/2/13 上午 09:30:09,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,647,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,451,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,691,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,421,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,708,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:10,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,49,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
