資料年度,統計項目,公私有別,構造別,使用別,資料單位,值
106年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,2606.9
106年度,應稅面積,公有,鋼鐵造(200平方公尺以上),營業用,平方公尺,2905697.8
106年度,應稅面積,公有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,4295.4
106年度,應稅面積,公有,雜木以外,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,雜木以外,住家非自住用,平方公尺,1810.3
106年度,應稅面積,公有,雜木以外,營業用,平方公尺,3077.8
106年度,應稅面積,公有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,雜木以外,非住家非營業用,平方公尺,73.4
106年度,應稅面積,公有,雜木,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,雜木,住家非自住用,平方公尺,1643.3
106年度,應稅面積,公有,雜木,營業用,平方公尺,1261.6
106年度,應稅面積,公有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,雜木,非住家非營業用,平方公尺,55.5
106年度,應稅面積,公有,卵石混凝土造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,卵石混凝土造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
106年度,應稅面積,公有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,磚石造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,磚石造,住家非自住用,平方公尺,8682.1
106年度,應稅面積,公有,磚石造,營業用,平方公尺,29151.2
106年度,應稅面積,公有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,2739.8
106年度,應稅面積,公有,土磚混合造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,土磚混合造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,土磚混合造,營業用,平方公尺,0
106年度,應稅面積,公有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,土磚混合造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,竹造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,竹造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,竹造,營業用,平方公尺,0
106年度,應稅面積,公有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,冷氣機,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,冷氣機,住家非自住用,平方公尺,0
106年度,應稅面積,公有,冷氣機,營業用,平方公尺,0
106年度,應稅面積,公有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,冷氣機,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,升降機,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,升降機,住家非自住用,平方公尺,0
106年度,應稅面積,公有,升降機,營業用,平方公尺,0
106年度,應稅面積,公有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,升降機,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,純土造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,純土造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,純土造,營業用,平方公尺,0
106年度,應稅面積,公有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,純土造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,充氣屋,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,充氣屋,住家非自住用,平方公尺,0
106年度,應稅面積,公有,充氣屋,營業用,平方公尺,0
106年度,應稅面積,公有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,充氣屋,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,油槽,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,油槽,住家非自住用,平方公尺,0
106年度,應稅面積,公有,油槽,營業用,平方公尺,0
106年度,應稅面積,公有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,油槽,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,其他,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,其他,住家非自住用,平方公尺,0
106年度,應稅面積,公有,其他,營業用,平方公尺,0
106年度,應稅面積,公有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,119836.04
106年度,應稅面積,私有,鋼骨混凝土造,住家非自住用,平方公尺,15337.1
106年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,302309.05
106年度,應稅面積,私有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,355.5
106年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,113400.1
106年度,應稅面積,私有,鋼骨造,住家自住或公益出租用,平方公尺,878256.02
106年度,應稅面積,私有,鋼骨造,住家非自住用,平方公尺,724987.24
106年度,應稅面積,私有,鋼骨造,營業用,平方公尺,15327520.95
106年度,應稅面積,私有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,141565.46
106年度,應稅面積,私有,鋼骨造,非住家非營業用,平方公尺,2624664
106年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,525183.51
106年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,260459.08
106年度,應稅面積,私有,鋼骨鋼筋混凝土造,營業用,平方公尺,2062217.92
106年度,應稅面積,私有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,139863.31
106年度,應稅面積,私有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,694432.74
106年度,應稅面積,私有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,86384867.48
106年度,應稅面積,私有,鋼筋混凝土造,住家非自住用,平方公尺,10053071.44
106年度,應稅面積,私有,鋼筋混凝土造,營業用,平方公尺,14956169.32
106年度,應稅面積,私有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,935856.65
106年度,應稅面積,私有,鋼筋混凝土造,非住家非營業用,平方公尺,6425815.93
106年度,應稅面積,私有,加強磚造,住家自住或公益出租用,平方公尺,22903682.73
106年度,應稅面積,私有,加強磚造,住家非自住用,平方公尺,1869604.96
106年度,應稅面積,私有,加強磚造,營業用,平方公尺,3165662.39
106年度,應稅面積,私有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,50903.72
106年度,應稅面積,私有,加強磚造,非住家非營業用,平方公尺,616051.17
106年度,應稅面積,私有,預鑄混凝土造,住家自住或公益出租用,平方公尺,1282.9
106年度,應稅面積,私有,預鑄混凝土造,住家非自住用,平方公尺,0
106年度,應稅面積,私有,預鑄混凝土造,營業用,平方公尺,95.4
106年度,應稅面積,私有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,預鑄混凝土造,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,咾砧石造,住家自住或公益出租用,平方公尺,3124.6
106年度,應稅面積,私有,咾砧石造,住家非自住用,平方公尺,764.7
106年度,應稅面積,私有,咾砧石造,營業用,平方公尺,973.4
106年度,應稅面積,私有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
106年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,728803.28
106年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,215570.11
106年度,應稅面積,私有,鋼鐵造(未達200平方公尺),營業用,平方公尺,3942128.62
106年度,應稅面積,私有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,2637
106年度,應稅面積,私有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,690704.19
106年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,227979.99
106年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,130896.78
106年度,應稅面積,私有,鋼鐵造(200平方公尺以上),營業用,平方公尺,5189331.01
106年度,應稅面積,私有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,5465.8
106年度,應稅面積,私有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,517672.19
106年度,應稅面積,私有,雜木以外,住家自住或公益出租用,平方公尺,13750.03
106年度,應稅面積,私有,雜木以外,住家非自住用,平方公尺,6965.52
106年度,應稅面積,私有,雜木以外,營業用,平方公尺,34555.6
106年度,應稅面積,私有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,145.5
106年度,應稅面積,私有,雜木以外,非住家非營業用,平方公尺,12756.64
106年度,應稅面積,私有,雜木,住家自住或公益出租用,平方公尺,8883.58
106年度,應稅面積,私有,雜木,住家非自住用,平方公尺,2569.44
106年度,應稅面積,私有,雜木,營業用,平方公尺,35616.42
106年度,應稅面積,私有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,133.2
106年度,應稅面積,私有,雜木,非住家非營業用,平方公尺,14411.27
106年度,應稅面積,私有,卵石混凝土造,住家自住或公益出租用,平方公尺,304.7
106年度,應稅面積,私有,卵石混凝土造,住家非自住用,平方公尺,114.3
106年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,688
106年度,應稅面積,私有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,55.2
106年度,應稅面積,私有,磚石造,住家自住或公益出租用,平方公尺,304743.61
106年度,應稅面積,私有,磚石造,住家非自住用,平方公尺,59001.88
106年度,應稅面積,私有,磚石造,營業用,平方公尺,243129.03
106年度,應稅面積,私有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,569.33
106年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,90189.86
106年度,應稅面積,私有,土磚混合造,住家自住或公益出租用,平方公尺,1827.53
106年度,應稅面積,私有,土磚混合造,住家非自住用,平方公尺,479.42
106年度,應稅面積,私有,土磚混合造,營業用,平方公尺,2699.9
106年度,應稅面積,私有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,土磚混合造,非住家非營業用,平方公尺,406.7
106年度,應稅面積,私有,竹造,住家自住或公益出租用,平方公尺,2138.71
106年度,應稅面積,私有,竹造,住家非自住用,平方公尺,549.8
106年度,應稅面積,私有,竹造,營業用,平方公尺,31913.5
106年度,應稅面積,私有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,5159.2
106年度,應稅面積,私有,冷氣機,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,私有,冷氣機,住家非自住用,平方公尺,0
106年度,應稅面積,私有,冷氣機,營業用,平方公尺,0
106年度,應稅面積,私有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,冷氣機,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,升降機,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,私有,升降機,住家非自住用,平方公尺,0
106年度,應稅面積,私有,升降機,營業用,平方公尺,0
106年度,應稅面積,私有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,升降機,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,純土造,住家自住或公益出租用,平方公尺,3079.47
106年度,應稅面積,私有,純土造,住家非自住用,平方公尺,404.92
106年度,應稅面積,私有,純土造,營業用,平方公尺,5587.54
106年度,應稅面積,私有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,純土造,非住家非營業用,平方公尺,290.8
106年度,應稅面積,私有,充氣屋,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,私有,充氣屋,住家非自住用,平方公尺,0
106年度,應稅面積,私有,充氣屋,營業用,平方公尺,0
106年度,應稅面積,私有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,充氣屋,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,油槽,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,私有,油槽,住家非自住用,平方公尺,0
106年度,應稅面積,私有,油槽,營業用,平方公尺,0
106年度,應稅面積,私有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,油槽,非住家非營業用,平方公尺,0
106年度,應稅面積,私有,其他,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,私有,其他,住家非自住用,平方公尺,0
106年度,應稅面積,私有,其他,營業用,平方公尺,0
106年度,應稅面積,私有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,鋼骨混凝土造,住家非自住用,平方公尺,991.4
107年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,117835.3
107年度,應稅面積,公有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,1197.6
107年度,應稅面積,公有,鋼骨造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,鋼骨造,住家非自住用,平方公尺,821.5
107年度,應稅面積,公有,鋼骨造,營業用,平方公尺,161364.22
107年度,應稅面積,公有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,186.6
107年度,應稅面積,公有,鋼骨造,非住家非營業用,平方公尺,25450.06
107年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,鋼骨鋼筋混凝土造,營業用,平方公尺,161387.96
107年度,應稅面積,公有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,30375.58
107年度,應稅面積,公有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,135879.39
107年度,應稅面積,公有,鋼筋混凝土造,住家非自住用,平方公尺,140505.43
107年度,應稅面積,公有,鋼筋混凝土造,營業用,平方公尺,831241.4
107年度,應稅面積,公有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,1639.84
107年度,應稅面積,公有,鋼筋混凝土造,非住家非營業用,平方公尺,233228.68
107年度,應稅面積,公有,加強磚造,住家自住或公益出租用,平方公尺,717.9
107年度,應稅面積,公有,加強磚造,住家非自住用,平方公尺,57817.7
107年度,應稅面積,公有,加強磚造,營業用,平方公尺,181640.58
107年度,應稅面積,公有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,210.7
107年度,應稅面積,公有,加強磚造,非住家非營業用,平方公尺,13379.84
107年度,應稅面積,公有,預鑄混凝土造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,預鑄混凝土造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,預鑄混凝土造,營業用,平方公尺,0
107年度,應稅面積,公有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,預鑄混凝土造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,咾砧石造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,咾砧石造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
107年度,應稅面積,公有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,3075.9
107年度,應稅面積,公有,鋼鐵造(未達200平方公尺),營業用,平方公尺,35341.1
107年度,應稅面積,公有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,724.8
107年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,2606.9
107年度,應稅面積,公有,鋼鐵造(200平方公尺以上),營業用,平方公尺,2902699.3
107年度,應稅面積,公有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,4295.4
107年度,應稅面積,公有,雜木以外,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,雜木以外,住家非自住用,平方公尺,1966.2
107年度,應稅面積,公有,雜木以外,營業用,平方公尺,2816.7
107年度,應稅面積,公有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,雜木以外,非住家非營業用,平方公尺,73.4
107年度,應稅面積,公有,雜木,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,雜木,住家非自住用,平方公尺,1882.6
107年度,應稅面積,公有,雜木,營業用,平方公尺,1261.6
107年度,應稅面積,公有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,雜木,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,卵石混凝土造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,卵石混凝土造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
107年度,應稅面積,公有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,磚石造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,磚石造,住家非自住用,平方公尺,9370.5
107年度,應稅面積,公有,磚石造,營業用,平方公尺,21157.7
107年度,應稅面積,公有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,177.6
107年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,2739.8
107年度,應稅面積,公有,土磚混合造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,土磚混合造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,土磚混合造,營業用,平方公尺,0
107年度,應稅面積,公有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,土磚混合造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,竹造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,竹造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,竹造,營業用,平方公尺,0
107年度,應稅面積,公有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,冷氣機,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,冷氣機,住家非自住用,平方公尺,0
107年度,應稅面積,公有,冷氣機,營業用,平方公尺,0
107年度,應稅面積,公有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,冷氣機,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,升降機,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,升降機,住家非自住用,平方公尺,0
107年度,應稅面積,公有,升降機,營業用,平方公尺,0
107年度,應稅面積,公有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,升降機,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,純土造,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,純土造,住家非自住用,平方公尺,0
107年度,應稅面積,公有,純土造,營業用,平方公尺,0
107年度,應稅面積,公有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,純土造,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,充氣屋,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,充氣屋,住家非自住用,平方公尺,0
107年度,應稅面積,公有,充氣屋,營業用,平方公尺,0
107年度,應稅面積,公有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,充氣屋,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,油槽,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,油槽,住家非自住用,平方公尺,0
107年度,應稅面積,公有,油槽,營業用,平方公尺,0
107年度,應稅面積,公有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,油槽,非住家非營業用,平方公尺,0
107年度,應稅面積,公有,其他,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,公有,其他,住家非自住用,平方公尺,0
107年度,應稅面積,公有,其他,營業用,平方公尺,0
107年度,應稅面積,公有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,120045.59
107年度,應稅面積,私有,鋼骨混凝土造,住家非自住用,平方公尺,16102.2
107年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,341750.62
107年度,應稅面積,私有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,898
107年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,71518.94
107年度,應稅面積,私有,鋼骨造,住家自住或公益出租用,平方公尺,891245.24
107年度,應稅面積,私有,鋼骨造,住家非自住用,平方公尺,756647.4
107年度,應稅面積,私有,鋼骨造,營業用,平方公尺,16055042.95
107年度,應稅面積,私有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,145296.25
107年度,應稅面積,私有,鋼骨造,非住家非營業用,平方公尺,2752225.69
107年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,545838.37
107年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,289976.37
107年度,應稅面積,私有,鋼骨鋼筋混凝土造,營業用,平方公尺,2298305.44
107年度,應稅面積,私有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,139891.3
107年度,應稅面積,私有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,784650.77
107年度,應稅面積,私有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,87956182.41
107年度,應稅面積,私有,鋼筋混凝土造,住家非自住用,平方公尺,9668817.37
107年度,應稅面積,私有,鋼筋混凝土造,營業用,平方公尺,15225683.97
107年度,應稅面積,私有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,969419.51
107年度,應稅面積,私有,鋼筋混凝土造,非住家非營業用,平方公尺,6354924.52
107年度,應稅面積,私有,加強磚造,住家自住或公益出租用,平方公尺,22515548.28
107年度,應稅面積,私有,加強磚造,住家非自住用,平方公尺,1872568.96
107年度,應稅面積,私有,加強磚造,營業用,平方公尺,3147837.06
107年度,應稅面積,私有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,58671.38
107年度,應稅面積,私有,加強磚造,非住家非營業用,平方公尺,618376.1
107年度,應稅面積,私有,預鑄混凝土造,住家自住或公益出租用,平方公尺,1282.9
107年度,應稅面積,私有,預鑄混凝土造,住家非自住用,平方公尺,0
107年度,應稅面積,私有,預鑄混凝土造,營業用,平方公尺,95.4
107年度,應稅面積,私有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,預鑄混凝土造,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,咾砧石造,住家自住或公益出租用,平方公尺,3332.7
107年度,應稅面積,私有,咾砧石造,住家非自住用,平方公尺,556.6
107年度,應稅面積,私有,咾砧石造,營業用,平方公尺,952.7
107年度,應稅面積,私有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
107年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,731154.99
107年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,219297.27
107年度,應稅面積,私有,鋼鐵造(未達200平方公尺),營業用,平方公尺,3969434.83
107年度,應稅面積,私有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,2982.94
107年度,應稅面積,私有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,725448.45
107年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,230728.89
107年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,131566.08
107年度,應稅面積,私有,鋼鐵造(200平方公尺以上),營業用,平方公尺,5211904.26
107年度,應稅面積,私有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,5039.2
107年度,應稅面積,私有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,513638.75
107年度,應稅面積,私有,雜木以外,住家自住或公益出租用,平方公尺,12483.01
107年度,應稅面積,私有,雜木以外,住家非自住用,平方公尺,6164.7
107年度,應稅面積,私有,雜木以外,營業用,平方公尺,33165.38
107年度,應稅面積,私有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,194.2
107年度,應稅面積,私有,雜木以外,非住家非營業用,平方公尺,13235.48
107年度,應稅面積,私有,雜木,住家自住或公益出租用,平方公尺,8385.13
107年度,應稅面積,私有,雜木,住家非自住用,平方公尺,3226.69
107年度,應稅面積,私有,雜木,營業用,平方公尺,33552.99
107年度,應稅面積,私有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,223.8
107年度,應稅面積,私有,雜木,非住家非營業用,平方公尺,13662.79
107年度,應稅面積,私有,卵石混凝土造,住家自住或公益出租用,平方公尺,304.7
107年度,應稅面積,私有,卵石混凝土造,住家非自住用,平方公尺,114.3
107年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,688
107年度,應稅面積,私有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,55.2
107年度,應稅面積,私有,磚石造,住家自住或公益出租用,平方公尺,294881.14
107年度,應稅面積,私有,磚石造,住家非自住用,平方公尺,60328.81
107年度,應稅面積,私有,磚石造,營業用,平方公尺,249099.81
107年度,應稅面積,私有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,717.19
107年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,89834.62
107年度,應稅面積,私有,土磚混合造,住家自住或公益出租用,平方公尺,804.93
107年度,應稅面積,私有,土磚混合造,住家非自住用,平方公尺,430.82
107年度,應稅面積,私有,土磚混合造,營業用,平方公尺,2607
107年度,應稅面積,私有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,土磚混合造,非住家非營業用,平方公尺,580.8
107年度,應稅面積,私有,竹造,住家自住或公益出租用,平方公尺,2257.61
107年度,應稅面積,私有,竹造,住家非自住用,平方公尺,549.8
107年度,應稅面積,私有,竹造,營業用,平方公尺,29811.9
107年度,應稅面積,私有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,5111.6
107年度,應稅面積,私有,冷氣機,住家自住或公益出租用,平方公尺,0
