市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/26,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",裕建和碾米廠,"=""47196976""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",結頭菜,,,,生產追溯-農產品,"=""1201001212"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",普恵食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001055"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""TW16/00211"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",永隆果菜行,"=""66887182""",西洋梨,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",盛進蛋行,"=""30335192""",生鹹蛋,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉新湖國小,2018/02/27,新竹縣湖口鄉新湖國小,"=""J044637""",棕春食品行,"=""88854214""",薑末,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",柳葉魚,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",林錦祥,"=""J102099997""",當令時蔬,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",玉米粒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",雞蛋,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",紅蘿蔔,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",麵條,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豬絞肉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",番茄,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",紅蘿蔔,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",鹽巴,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",醬油,TQF,"=""060010050"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",沙拉油,TQF,"=""030047008"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/21,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",糖,TQF,"=""230030014"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",大白菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",排骨,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豬肉絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",香菇,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",芋頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",栗子,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",地瓜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",日清果菜行,"=""47225775""",橘子,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",油菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豬肝,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",信勢有機(吳文岳),"=""J102103174""",荷葉白菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",鹽巴,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",醬油,TQF,"=""060010050"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",沙拉油,TQF,"=""030047008"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",糖,TQF,"=""230030014"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豬絞肉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/22,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",信勢有機(吳文岳),"=""J102103174""",小松菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",山藥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",排骨,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",桂竹筍,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豬肉塊,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",紅蘿蔔,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",雞蛋,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",鹽巴,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",醬油,TQF,"=""060010050"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",沙拉油,TQF,"=""030047008"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/23,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",糖,TQF,"=""230030014"""
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",馬鈴薯,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",紅蘿蔔,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",洋蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",地瓜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",信勢有機(吳文岳),"=""J102103174""",塔菇菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",番茄,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",雞蛋,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",鹽巴,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",醬油,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",沙拉油,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",糖,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",大白菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",髮菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",鮮筍絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/26,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",光泉鮮奶,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",胚芽米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",西洋芹,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",洋菇,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",花枝,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",蓮藕,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",排骨,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",林錦祥,"=""J102099997""",蘿蔓A菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",鹽巴,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",醬油,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",沙拉油,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",,,,美華果菜行,"=""66884410""",糖,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",雞肉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉和興國小,2018/02/27,新竹縣湖口鄉和興國小,"=""J044638""",美華果菜行,"=""66884410""",豆干,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",薄皮卡拉腿仁排,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",楊三奇,"=""1201001069""",大陸A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102612"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",番茄醬,TQF,"=""170112302"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,台農農產行,"=""25490671""",義大利香料,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/21,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉盛農產行,"=""39709360""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",味冠食品有限公司,"=""23394126""",白甜條,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,台農農產行,"=""25490671""",滷包,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/22,泳翔食品股份有限公司(信勢國小),"=""13074638""",,,,台農農產行,"=""25490671""",米酒,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102612"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",台農農產行,"=""25490671""",乾魷魚,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102612"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉信勢國小,2018/02/23,泳翔食品股份有限公司(信勢國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
