RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,2.99,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/20 上午 09:35:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,1.78,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,0.52,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,0.55,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/20 上午 09:14:54
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,-0.05,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,-0.06,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,-0.02,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,-0.03,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,-0.02,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/21 下午 06:26:38
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,-0.02,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/20 下午 05:20:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,-0.03,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,-0.04,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,-0.01,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,-0.01,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/20 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/21 下午 06:25:56
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,-0.07,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,-0.26,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,-0.1,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/21 下午 06:24:19
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,5.5,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.74,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,4.22,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/21 上午 10:01:50
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,-0.04,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,-0.02,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,1.75,,387160000A,地政局,2016/12/28 上午 09:02:11,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/20 上午 09:35:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/20 上午 09:14:54
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,90.06,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,90.67,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,90.49,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/20 上午 09:35:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,14.77,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,15.02,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,14.95,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/20 上午 09:35:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,16.4,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,16.56,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,16.52,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/20 上午 09:35:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,27.73,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,19.2,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,24.97,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,17.3,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,90.04,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,90.1,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,89.16,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,89.26,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/20 上午 09:14:54
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,88.73,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,15.67,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,16.49,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/20 上午 09:14:54
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,15.43,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,17.58,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
