段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0584草厝江段,03010000,506.38,7031,1477,H桃園市,02大溪區
0584草厝江段,03020000,330.78,6980,1466,H桃園市,02大溪區
0584草厝江段,03030000,843.87,4922,1030,H桃園市,02大溪區
0584草厝江段,03040000,839.52,4929,1031,H桃園市,02大溪區
0584草厝江段,03050000,876.72,4876,1020,H桃園市,02大溪區
0584草厝江段,03060000,496.37,6148,1290,H桃園市,02大溪區
0584草厝江段,03070000,127.97,4524,946,H桃園市,02大溪區
0584草厝江段,03080000,97.2,4884,1022,H桃園市,02大溪區
0584草厝江段,03090000,357.43,9377,1974,H桃園市,02大溪區
0584草厝江段,03100000,14228.24,3966,827,H桃園市,02大溪區
0584草厝江段,03110000,3034.29,3600,750,H桃園市,02大溪區
0584草厝江段,03120000,39.36,3600,750,H桃園市,02大溪區
0584草厝江段,03130000,34.37,3600,750,H桃園市,02大溪區
0584草厝江段,03140000,27.82,3600,750,H桃園市,02大溪區
0584草厝江段,03150000,2791.74,4400,919,H桃園市,02大溪區
0584草厝江段,03160000,344.66,3600,750,H桃園市,02大溪區
0584草厝江段,03170000,189.5,3600,750,H桃園市,02大溪區
0584草厝江段,03180000,1571.49,3600,750,H桃園市,02大溪區
0584草厝江段,03190000,8213.87,5023,1051,H桃園市,02大溪區
0584草厝江段,03200000,2838.26,3600,750,H桃園市,02大溪區
0584草厝江段,03210000,102.98,3600,750,H桃園市,02大溪區
0584草厝江段,03220000,35.1,3600,750,H桃園市,02大溪區
0584草厝江段,03230000,106.7,3600,750,H桃園市,02大溪區
0584草厝江段,03240000,20793.73,3600,750,H桃園市,02大溪區
0584草厝江段,03250000,305.05,3600,750,H桃園市,02大溪區
0584草厝江段,03260000,377.71,2900,600,H桃園市,02大溪區
0584草厝江段,03270000,882.82,3600,750,H桃園市,02大溪區
0584草厝江段,03280000,2504.51,3600,750,H桃園市,02大溪區
0584草厝江段,03290000,3115.87,3600,750,H桃園市,02大溪區
0584草厝江段,03300000,671.19,3600,750,H桃園市,02大溪區
0584草厝江段,03310000,603.24,2900,600,H桃園市,02大溪區
0584草厝江段,03320000,20.32,2900,600,H桃園市,02大溪區
0584草厝江段,03330000,2119.01,3600,750,H桃園市,02大溪區
0584草厝江段,03340000,39.46,3600,750,H桃園市,02大溪區
0584草厝江段,03350000,297.04,3600,750,H桃園市,02大溪區
0584草厝江段,03360000,325.88,3600,750,H桃園市,02大溪區
0584草厝江段,03370000,2086.36,3600,750,H桃園市,02大溪區
0584草厝江段,03380000,52.17,3600,750,H桃園市,02大溪區
0584草厝江段,03390000,163.46,3600,750,H桃園市,02大溪區
0584草厝江段,03400000,2221.94,3600,750,H桃園市,02大溪區
0584草厝江段,03410000,268.39,2900,600,H桃園市,02大溪區
0584草厝江段,03420000,1803.67,3600,750,H桃園市,02大溪區
0584草厝江段,03430000,111.12,2900,600,H桃園市,02大溪區
0584草厝江段,03440000,33.29,3600,750,H桃園市,02大溪區
0584草厝江段,03450000,1155.91,3600,750,H桃園市,02大溪區
0584草厝江段,03460000,1765.54,3600,750,H桃園市,02大溪區
0584草厝江段,03470000,585.45,2900,600,H桃園市,02大溪區
0584草厝江段,03480000,802.66,2900,600,H桃園市,02大溪區
0584草厝江段,03490000,2810.68,3600,750,H桃園市,02大溪區
0584草厝江段,03500000,6007.39,3600,750,H桃園市,02大溪區
0584草厝江段,03510000,1010.07,3600,750,H桃園市,02大溪區
0584草厝江段,03520000,10442.6,3600,750,H桃園市,02大溪區
0584草厝江段,03530000,102.57,3600,750,H桃園市,02大溪區
0584草厝江段,03540000,119.82,3600,750,H桃園市,02大溪區
0584草厝江段,03550000,107.99,3600,750,H桃園市,02大溪區
0584草厝江段,03560000,11405.52,3600,750,H桃園市,02大溪區
0584草厝江段,03570000,331.27,7800,1600,H桃園市,02大溪區
0584草厝江段,03580000,322.82,3600,750,H桃園市,02大溪區
0584草厝江段,03590000,83.82,3600,750,H桃園市,02大溪區
0584草厝江段,03600000,31.65,3600,750,H桃園市,02大溪區
0584草厝江段,03610000,18983.94,4062,848,H桃園市,02大溪區
0584草厝江段,03620000,161.29,3600,750,H桃園市,02大溪區
0584草厝江段,03630000,258.84,3600,750,H桃園市,02大溪區
0584草厝江段,03640000,167.94,3600,750,H桃園市,02大溪區
0584草厝江段,03650000,1437.41,3600,750,H桃園市,02大溪區
0584草厝江段,03660000,158.38,3600,750,H桃園市,02大溪區
0584草厝江段,03670000,76.4,9500,2000,H桃園市,02大溪區
0584草厝江段,03680000,19.49,9500,2000,H桃園市,02大溪區
0584草厝江段,03690000,478.68,9500,2000,H桃園市,02大溪區
0584草厝江段,03700000,7.04,9500,2000,H桃園市,02大溪區
0584草厝江段,03710000,7.6,9500,2000,H桃園市,02大溪區
0584草厝江段,03720000,14.27,9500,2000,H桃園市,02大溪區
0584草厝江段,03730000,118.99,9500,2000,H桃園市,02大溪區
0584草厝江段,03740000,455.55,9500,2000,H桃園市,02大溪區
0584草厝江段,03750000,1743.06,9500,2000,H桃園市,02大溪區
0584草厝江段,03760000,85.56,9500,2000,H桃園市,02大溪區
0584草厝江段,03770000,15.73,9500,2000,H桃園市,02大溪區
0584草厝江段,03780000,490.49,9500,2000,H桃園市,02大溪區
0584草厝江段,03790000,395.18,9500,2000,H桃園市,02大溪區
0584草厝江段,03800000,44.28,9500,2000,H桃園市,02大溪區
0584草厝江段,03810000,6.53,9500,2000,H桃園市,02大溪區
0584草厝江段,03820000,1250.83,7817,1643,H桃園市,02大溪區
0584草厝江段,03830000,245.53,9500,2000,H桃園市,02大溪區
0584草厝江段,03840000,1726.59,14130,2896,H桃園市,02大溪區
0584草厝江段,03850000,640.73,3600,750,H桃園市,02大溪區
0584草厝江段,03860000,1748.05,14079,2886,H桃園市,02大溪區
0584草厝江段,03870000,1515.87,13923,2854,H桃園市,02大溪區
0584草厝江段,03880000,208.92,5103,1069,H桃園市,02大溪區
0584草厝江段,03890000,292.61,3600,750,H桃園市,02大溪區
0584草厝江段,03900000,185.41,3600,750,H桃園市,02大溪區
0584草厝江段,03910000,169.23,3600,750,H桃園市,02大溪區
0584草厝江段,03920000,149.49,3600,750,H桃園市,02大溪區
0584草厝江段,03930000,168.22,3600,750,H桃園市,02大溪區
0584草厝江段,03940000,110.95,3600,750,H桃園市,02大溪區
0584草厝江段,03950000,1171.79,3600,750,H桃園市,02大溪區
0584草厝江段,03960000,92.09,3600,750,H桃園市,02大溪區
0584草厝江段,03970000,215.37,3600,750,H桃園市,02大溪區
0584草厝江段,03980000,87.7,3600,750,H桃園市,02大溪區
0584草厝江段,03990000,38.87,3600,750,H桃園市,02大溪區
0584草厝江段,04000000,1202.74,3600,750,H桃園市,02大溪區
0584草厝江段,04000001,679.26,3600,750,H桃園市,02大溪區
0584草厝江段,04000002,1146.4,3600,750,H桃園市,02大溪區
0584草厝江段,04000003,127.71,3600,750,H桃園市,02大溪區
0584草厝江段,04000004,621.32,3600,750,H桃園市,02大溪區
0584草厝江段,04010000,1087.26,3600,750,H桃園市,02大溪區
0584草厝江段,04010001,2520.76,3600,750,H桃園市,02大溪區
0584草厝江段,04010002,347.28,3600,750,H桃園市,02大溪區
0584草厝江段,04010003,1413.2,3600,750,H桃園市,02大溪區
0584草厝江段,04010004,47.23,3600,750,H桃園市,02大溪區
0584草厝江段,04020000,57,3600,750,H桃園市,02大溪區
0584草厝江段,04030000,93.83,3600,750,H桃園市,02大溪區
0584草厝江段,04040000,7856.79,3600,750,H桃園市,02大溪區
0584草厝江段,04050000,121.75,3600,750,H桃園市,02大溪區
0584草厝江段,04060000,182.67,3600,750,H桃園市,02大溪區
0584草厝江段,04070000,90.83,3600,750,H桃園市,02大溪區
0584草厝江段,04080000,7500,3600,750,H桃園市,02大溪區
0584草厝江段,04080001,12794.56,3600,750,H桃園市,02大溪區
0584草厝江段,04090000,79.42,3600,750,H桃園市,02大溪區
0584草厝江段,04100000,112.1,2900,600,H桃園市,02大溪區
0584草厝江段,04110000,249.32,2900,600,H桃園市,02大溪區
0584草厝江段,04120000,339.72,3600,750,H桃園市,02大溪區
0584草厝江段,04130000,753.52,2900,600,H桃園市,02大溪區
0584草厝江段,04140000,1391.89,3600,750,H桃園市,02大溪區
0584草厝江段,04150000,1943.44,3600,750,H桃園市,02大溪區
0584草厝江段,04160000,204.59,7800,1600,H桃園市,02大溪區
0584草厝江段,04170000,386.27,3600,750,H桃園市,02大溪區
0584草厝江段,04180000,324.08,3600,750,H桃園市,02大溪區
0584草厝江段,04190000,337.83,3600,750,H桃園市,02大溪區
0584草厝江段,04200000,184.91,3600,750,H桃園市,02大溪區
0584草厝江段,04210000,1569.14,3600,750,H桃園市,02大溪區
0584草厝江段,04220000,660.74,2900,600,H桃園市,02大溪區
0584草厝江段,04230000,555.5,2900,600,H桃園市,02大溪區
0584草厝江段,04240000,203.22,3600,750,H桃園市,02大溪區
0584草厝江段,04250000,107.37,3600,750,H桃園市,02大溪區
0584草厝江段,04260000,114.63,3600,750,H桃園市,02大溪區
0584草厝江段,04270000,1481.88,3600,750,H桃園市,02大溪區
0584草厝江段,04280000,6824.56,3600,750,H桃園市,02大溪區
0584草厝江段,04290000,2197.88,3600,750,H桃園市,02大溪區
0584草厝江段,04300000,2512.35,3600,750,H桃園市,02大溪區
0584草厝江段,04310000,167.43,3600,750,H桃園市,02大溪區
0584草厝江段,04320000,1652.08,3600,750,H桃園市,02大溪區
0584草厝江段,04330000,105.16,3600,750,H桃園市,02大溪區
0584草厝江段,04340000,97.71,3600,750,H桃園市,02大溪區
0584草厝江段,04350000,599.2,3600,750,H桃園市,02大溪區
0584草厝江段,04360000,584.99,3600,750,H桃園市,02大溪區
0584草厝江段,04370000,92.45,3600,750,H桃園市,02大溪區
0584草厝江段,04380000,3749.61,3600,750,H桃園市,02大溪區
0584草厝江段,04390000,465.85,3522,733,H桃園市,02大溪區
0584草厝江段,04400000,291.24,2900,600,H桃園市,02大溪區
0584草厝江段,04410000,1962.52,2900,600,H桃園市,02大溪區
0584草厝江段,04420000,221.16,2900,600,H桃園市,02大溪區
0584草厝江段,04430000,456.57,2900,600,H桃園市,02大溪區
0584草厝江段,04440000,91.9,3600,750,H桃園市,02大溪區
0584草厝江段,04450000,2129.52,2900,600,H桃園市,02大溪區
0584草厝江段,04460000,2022.27,3600,750,H桃園市,02大溪區
0584草厝江段,04470000,82.33,3600,750,H桃園市,02大溪區
0584草厝江段,04480000,138.17,3600,750,H桃園市,02大溪區
0584草厝江段,04490000,3066.85,3600,750,H桃園市,02大溪區
0584草厝江段,04500000,464.4,2900,600,H桃園市,02大溪區
0584草厝江段,04510000,5951.92,2900,600,H桃園市,02大溪區
0584草厝江段,04520000,409.64,2900,600,H桃園市,02大溪區
0584草厝江段,04530000,112.19,2900,600,H桃園市,02大溪區
0584草厝江段,04540000,5817.82,2900,600,H桃園市,02大溪區
0584草厝江段,04550000,426.41,2900,600,H桃園市,02大溪區
0584草厝江段,04560000,558.76,2900,600,H桃園市,02大溪區
0584草厝江段,04570000,131.62,2900,600,H桃園市,02大溪區
0584草厝江段,04580000,72.87,2900,600,H桃園市,02大溪區
0584草厝江段,04590000,23.39,2900,600,H桃園市,02大溪區
0584草厝江段,04600000,214.55,2900,600,H桃園市,02大溪區
0584草厝江段,04610000,89.52,2900,600,H桃園市,02大溪區
0584草厝江段,04620000,554.06,2900,600,H桃園市,02大溪區
0584草厝江段,04630000,520.48,2900,600,H桃園市,02大溪區
0584草厝江段,04640000,16.87,2900,600,H桃園市,02大溪區
0584草厝江段,04650000,108.7,2900,600,H桃園市,02大溪區
0584草厝江段,04660000,40.95,2900,600,H桃園市,02大溪區
0584草厝江段,04670000,175.83,2900,600,H桃園市,02大溪區
0584草厝江段,04680000,15.88,2900,600,H桃園市,02大溪區
0584草厝江段,04690000,6.59,2900,600,H桃園市,02大溪區
0584草厝江段,04700000,30.84,2900,600,H桃園市,02大溪區
0584草厝江段,04710000,62.04,2900,600,H桃園市,02大溪區
0584草厝江段,04720000,20.04,2900,600,H桃園市,02大溪區
0584草厝江段,04730000,440.13,4888,1022,H桃園市,02大溪區
0584草厝江段,04740000,416.51,2900,600,H桃園市,02大溪區
0584草厝江段,04750000,44.15,2900,600,H桃園市,02大溪區
0584草厝江段,04760000,153.35,2900,600,H桃園市,02大溪區
0584草厝江段,04770000,383.47,9500,2000,H桃園市,02大溪區
0584草厝江段,04780000,101.17,9500,2000,H桃園市,02大溪區
0584草厝江段,04790000,52.34,20900,4300,H桃園市,02大溪區
0584草厝江段,04800000,5.32,20900,4300,H桃園市,02大溪區
0584草厝江段,04810000,69.32,9500,2000,H桃園市,02大溪區
0584草厝江段,04820000,544.15,20900,4300,H桃園市,02大溪區
0584草厝江段,04830000,196.21,3600,750,H桃園市,02大溪區
0584草厝江段,04840000,1125.42,3600,750,H桃園市,02大溪區
0584草厝江段,04850000,305.59,3600,750,H桃園市,02大溪區
0584草厝江段,04860000,704.49,12700,2600,H桃園市,02大溪區
0584草厝江段,04870000,454.45,3600,750,H桃園市,02大溪區
0584草厝江段,04880000,729.2,3600,750,H桃園市,02大溪區
0584草厝江段,04890000,112.01,3600,750,H桃園市,02大溪區
0584草厝江段,04900000,908.48,3600,750,H桃園市,02大溪區
0584草厝江段,04910000,17.17,3600,750,H桃園市,02大溪區
0584草厝江段,04920000,1354.25,3600,750,H桃園市,02大溪區
0584草厝江段,04930000,98.69,3600,750,H桃園市,02大溪區
0584草厝江段,04940000,2027.38,2900,600,H桃園市,02大溪區
0584草厝江段,04950000,338.36,7800,1600,H桃園市,02大溪區
0584草厝江段,04960000,160.14,3600,750,H桃園市,02大溪區
0584草厝江段,04970000,83.51,3600,750,H桃園市,02大溪區
0584草厝江段,04980000,103.02,3600,750,H桃園市,02大溪區
0584草厝江段,04990000,3415.43,3600,750,H桃園市,02大溪區
0584草厝江段,05000000,1464.18,3600,750,H桃園市,02大溪區
0584草厝江段,05010000,80.17,3600,750,H桃園市,02大溪區
0584草厝江段,05020000,20.65,3600,750,H桃園市,02大溪區
0584草厝江段,05030000,1028.68,3600,750,H桃園市,02大溪區
0584草厝江段,05040000,19.75,3600,750,H桃園市,02大溪區
0584草厝江段,05050000,448.84,3600,750,H桃園市,02大溪區
0584草厝江段,05060000,34.75,3600,750,H桃園市,02大溪區
0584草厝江段,05070000,1885.9,3600,750,H桃園市,02大溪區
0584草厝江段,05080000,25.25,3600,750,H桃園市,02大溪區
0584草厝江段,05090000,1070.52,3600,750,H桃園市,02大溪區
0584草厝江段,05100000,59.41,4212,880,H桃園市,02大溪區
0584草厝江段,05110000,672.12,8963,1886,H桃園市,02大溪區
0584草厝江段,05120000,223.47,9500,2000,H桃園市,02大溪區
0584草厝江段,05130000,48.07,9500,2000,H桃園市,02大溪區
0584草厝江段,05140000,492.88,9500,2000,H桃園市,02大溪區
0584草厝江段,05150000,1127.83,9500,2000,H桃園市,02大溪區
0584草厝江段,05160000,21.37,9500,2000,H桃園市,02大溪區
0584草厝江段,05170000,29.21,9500,2000,H桃園市,02大溪區
0584草厝江段,05180000,346.06,9500,2000,H桃園市,02大溪區
0584草厝江段,05190000,26.52,9500,2000,H桃園市,02大溪區
0584草厝江段,05200000,140.13,9500,2000,H桃園市,02大溪區
0584草厝江段,05210000,110.12,9500,2000,H桃園市,02大溪區
0584草厝江段,05220000,793.15,9500,2000,H桃園市,02大溪區
0584草厝江段,05230000,169.42,9500,2000,H桃園市,02大溪區
0584草厝江段,05240000,37.13,9500,2000,H桃園市,02大溪區
0584草厝江段,05250000,110.71,20900,4300,H桃園市,02大溪區
0584草厝江段,05260000,142.13,9500,2000,H桃園市,02大溪區
0584草厝江段,05270000,1027.1,7557,1588,H桃園市,02大溪區
0584草厝江段,05270001,698.22,6795,1427,H桃園市,02大溪區
0584草厝江段,05270002,907.89,9432,1986,H桃園市,02大溪區
0584草厝江段,05280000,25.68,9500,2000,H桃園市,02大溪區
0584草厝江段,05290000,472.13,9500,2000,H桃園市,02大溪區
0584草厝江段,05300000,680.84,9500,2000,H桃園市,02大溪區
0584草厝江段,05310000,973,9500,2000,H桃園市,02大溪區
0584草厝江段,05320000,14.48,9500,2000,H桃園市,02大溪區
0584草厝江段,05330000,64.58,8638,1817,H桃園市,02大溪區
0584草厝江段,05340000,328.88,3600,750,H桃園市,02大溪區
0584草厝江段,05340001,1146.31,6678,1402,H桃園市,02大溪區
0584草厝江段,05350000,772.02,3600,750,H桃園市,02大溪區
0584草厝江段,05360000,64.14,3600,750,H桃園市,02大溪區
0584草厝江段,05370000,126.32,3600,750,H桃園市,02大溪區
0584草厝江段,05380000,360.69,3600,750,H桃園市,02大溪區
0584草厝江段,05380001,2763.41,3600,750,H桃園市,02大溪區
0584草厝江段,05380002,5575.42,3600,750,H桃園市,02大溪區
0584草厝江段,05380003,1033.56,3600,750,H桃園市,02大溪區
0584草厝江段,05380004,2067.13,3600,750,H桃園市,02大溪區
0584草厝江段,05380005,627.04,3600,750,H桃園市,02大溪區
0584草厝江段,05380006,3100.67,3600,750,H桃園市,02大溪區
0584草厝江段,05380007,232.09,3600,750,H桃園市,02大溪區
0584草厝江段,05380008,516.78,3600,750,H桃園市,02大溪區
0584草厝江段,05380009,516.78,3600,750,H桃園市,02大溪區
0584草厝江段,05380010,516.78,3600,750,H桃園市,02大溪區
0584草厝江段,05380011,458.76,3600,750,H桃園市,02大溪區
0584草厝江段,05390000,97.99,3600,750,H桃園市,02大溪區
0584草厝江段,05400000,116.52,3600,750,H桃園市,02大溪區
0584草厝江段,05410000,78.08,3600,750,H桃園市,02大溪區
0584草厝江段,05420000,354.42,3600,750,H桃園市,02大溪區
0584草厝江段,05430000,751.98,3600,750,H桃園市,02大溪區
0584草厝江段,05440000,2616.53,3600,750,H桃園市,02大溪區
0584草厝江段,05450000,3071.06,3600,750,H桃園市,02大溪區
0584草厝江段,05460000,70.37,3600,750,H桃園市,02大溪區
0584草厝江段,05470000,238.36,3600,750,H桃園市,02大溪區
0584草厝江段,05480000,238.24,3600,750,H桃園市,02大溪區
0584草厝江段,05490000,238.35,3600,750,H桃園市,02大溪區
0584草厝江段,05500000,181.52,3600,750,H桃園市,02大溪區
0584草厝江段,05510000,238.4,3600,750,H桃園市,02大溪區
0584草厝江段,05520000,238.69,3600,750,H桃園市,02大溪區
0584草厝江段,05530000,238.81,3600,750,H桃園市,02大溪區
0584草厝江段,05540000,1428.61,12700,2600,H桃園市,02大溪區
0584草厝江段,05550000,137.87,3600,750,H桃園市,02大溪區
0584草厝江段,05550001,276.15,3600,750,H桃園市,02大溪區
0584草厝江段,05550002,58.02,3600,750,H桃園市,02大溪區
0584草厝江段,05550003,113.98,3600,750,H桃園市,02大溪區
0584草厝江段,05550004,75.31,3600,750,H桃園市,02大溪區
0584草厝江段,05560000,296.98,12700,2600,H桃園市,02大溪區
0584草厝江段,05570000,115.47,12700,2600,H桃園市,02大溪區
0584草厝江段,05580000,338.82,12700,2600,H桃園市,02大溪區
0584草厝江段,05590000,358.88,12700,2600,H桃園市,02大溪區
0584草厝江段,05600000,335.42,12700,2600,H桃園市,02大溪區
0584草厝江段,05610000,93.26,12700,2600,H桃園市,02大溪區
0584草厝江段,05620000,276.56,12700,2600,H桃園市,02大溪區
0584草厝江段,05630000,145.3,12700,2600,H桃園市,02大溪區
0584草厝江段,05640000,16.91,12700,2600,H桃園市,02大溪區
0584草厝江段,05650000,216.92,12700,2600,H桃園市,02大溪區
0584草厝江段,05660000,359.17,12700,2600,H桃園市,02大溪區
0584草厝江段,05670000,64.8,3600,750,H桃園市,02大溪區
0584草厝江段,05680000,195.94,3600,750,H桃園市,02大溪區
0584草厝江段,05690000,35.88,3600,750,H桃園市,02大溪區
0584草厝江段,05700000,46.45,3600,750,H桃園市,02大溪區
0584草厝江段,05710000,115.16,3600,750,H桃園市,02大溪區
0584草厝江段,05720000,118.03,3600,750,H桃園市,02大溪區
0584草厝江段,05730000,236.56,9035,1902,H桃園市,02大溪區
0584草厝江段,05740000,658.9,8099,1703,H桃園市,02大溪區
0584草厝江段,05750000,233.37,7695,1618,H桃園市,02大溪區
0584草厝江段,05760000,117.47,7714,1622,H桃園市,02大溪區
0584草厝江段,05770000,116.73,7771,1634,H桃園市,02大溪區
0584草厝江段,05780000,756.7,7470,1570,H桃園市,02大溪區
0584草厝江段,05790000,185.86,6862,1441,H桃園市,02大溪區
0584草厝江段,05800000,168.92,6663,1399,H桃園市,02大溪區
0584草厝江段,05810000,172.03,6604,1387,H桃園市,02大溪區
0584草厝江段,05820000,174.9,6554,1376,H桃園市,02大溪區
0584草厝江段,05830000,177.9,6500,1364,H桃園市,02大溪區
0584草厝江段,05840000,499.94,6662,1399,H桃園市,02大溪區
0584草厝江段,05850000,456.67,6755,1418,H桃園市,02大溪區
0584草厝江段,05860000,432.28,7004,1471,H桃園市,02大溪區
0584草厝江段,05870000,479.77,16819,3454,H桃園市,02大溪區
0584草厝江段,05880000,404.22,8675,1825,H桃園市,02大溪區
0584草厝江段,05890000,313.09,16916,3474,H桃園市,02大溪區
0584草厝江段,05900000,317.6,16857,3462,H桃園市,02大溪區
0584草厝江段,05910000,1264,7563,1590,H桃園市,02大溪區
0584草厝江段,05920000,1236.73,7605,1599,H桃園市,02大溪區
0584草厝江段,05930000,348.99,9500,2000,H桃園市,02大溪區
0584草厝江段,05940000,16.45,9500,2000,H桃園市,02大溪區
0584草厝江段,05950000,12.07,9500,2000,H桃園市,02大溪區
0584草厝江段,05960000,12.01,9500,2000,H桃園市,02大溪區
0584草厝江段,05970000,11.95,9500,2000,H桃園市,02大溪區
0584草厝江段,05980000,11.89,9500,2000,H桃園市,02大溪區
0584草厝江段,05990000,933.11,9500,2000,H桃園市,02大溪區
0584草厝江段,06000000,842.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06010000,3895.77,9500,2000,H桃園市,02大溪區
0584草厝江段,06020000,243.04,9500,2000,H桃園市,02大溪區
0584草厝江段,06030000,730.24,9500,2000,H桃園市,02大溪區
0584草厝江段,06040000,79.15,9500,2000,H桃園市,02大溪區
0584草厝江段,06050000,6.16,9500,2000,H桃園市,02大溪區
0584草厝江段,06060000,76.02,9500,2000,H桃園市,02大溪區
0584草厝江段,06070000,39.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06080000,122.08,9500,2000,H桃園市,02大溪區
0584草厝江段,06090000,30.15,9500,2000,H桃園市,02大溪區
0584草厝江段,06100000,86.03,9500,2000,H桃園市,02大溪區
0584草厝江段,06110000,4.18,9500,2000,H桃園市,02大溪區
0584草厝江段,06120000,7.66,9500,2000,H桃園市,02大溪區
0584草厝江段,06130000,15.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06140000,9.13,9500,2000,H桃園市,02大溪區
0584草厝江段,06150000,102.03,9500,2000,H桃園市,02大溪區
0584草厝江段,06160000,25.3,9500,2000,H桃園市,02大溪區
0584草厝江段,06170000,283.09,7586,1595,H桃園市,02大溪區
0584草厝江段,06180000,201.48,9051,1905,H桃園市,02大溪區
0584草厝江段,06190000,35.74,7532,1583,H桃園市,02大溪區
0584草厝江段,06200000,72.01,5164,1081,H桃園市,02大溪區
0584草厝江段,06210000,409.79,3600,750,H桃園市,02大溪區
0584草厝江段,06220000,762.3,3600,750,H桃園市,02大溪區
0584草厝江段,06230000,372.6,3600,750,H桃園市,02大溪區
0584草厝江段,06240000,89.19,3600,750,H桃園市,02大溪區
0584草厝江段,06250000,2085.99,3600,750,H桃園市,02大溪區
0584草厝江段,06250001,626.95,3600,750,H桃園市,02大溪區
0584草厝江段,06250002,516.91,3600,750,H桃園市,02大溪區
0584草厝江段,06250003,48.97,3600,750,H桃園市,02大溪區
0584草厝江段,06260000,287.3,3607,751,H桃園市,02大溪區
0584草厝江段,06270000,92.72,3600,750,H桃園市,02大溪區
0584草厝江段,06280000,41.94,3600,750,H桃園市,02大溪區
0584草厝江段,06290000,262.71,3600,750,H桃園市,02大溪區
0584草厝江段,06300000,167.26,3600,750,H桃園市,02大溪區
0584草厝江段,06310000,94.65,3600,750,H桃園市,02大溪區
0584草厝江段,06320000,9736.56,3600,750,H桃園市,02大溪區
0584草厝江段,06330000,217.66,3600,750,H桃園市,02大溪區
0584草厝江段,06340000,6933.95,3600,750,H桃園市,02大溪區
0584草厝江段,06350000,1032,3600,750,H桃園市,02大溪區
0584草厝江段,06360000,1418.28,6688,1404,H桃園市,02大溪區
0584草厝江段,06370000,720.5,13217,2707,H桃園市,02大溪區
0584草厝江段,06380000,46.14,3600,750,H桃園市,02大溪區
0584草厝江段,06390000,45.52,3600,750,H桃園市,02大溪區
0584草厝江段,06400000,263.09,3600,750,H桃園市,02大溪區
0584草厝江段,06410000,99.49,3600,750,H桃園市,02大溪區
0584草厝江段,06420000,3022.71,4879,1021,H桃園市,02大溪區
0584草厝江段,06430000,400.25,9500,2000,H桃園市,02大溪區
0584草厝江段,06440000,13.68,9500,2000,H桃園市,02大溪區
0584草厝江段,06450000,33.18,9500,2000,H桃園市,02大溪區
0584草厝江段,06460000,100.05,9500,2000,H桃園市,02大溪區
0584草厝江段,06470000,605,9500,2000,H桃園市,02大溪區
0584草厝江段,06480000,73,9500,2000,H桃園市,02大溪區
0584草厝江段,06490000,67.04,9500,2000,H桃園市,02大溪區
0584草厝江段,06500000,710,9500,2000,H桃園市,02大溪區
0584草厝江段,06510000,82,9500,2000,H桃園市,02大溪區
0584草厝江段,06520000,148.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06530000,21.06,9500,2000,H桃園市,02大溪區
0584草厝江段,06540000,90,9500,2000,H桃園市,02大溪區
0584草厝江段,06550000,378.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06560000,201.21,9219,1941,H桃園市,02大溪區
0584草厝江段,06570000,639.24,8137,1711,H桃園市,02大溪區
0584草厝江段,06580000,214.03,3600,750,H桃園市,02大溪區
0584草厝江段,06590000,181.28,3600,750,H桃園市,02大溪區
0584草厝江段,06600000,134.35,5973,1253,H桃園市,02大溪區
0584草厝江段,06610000,10268.6,5183,1085,H桃園市,02大溪區
0584草厝江段,06620000,24.13,9500,2000,H桃園市,02大溪區
0584草厝江段,06630000,180.06,9500,2000,H桃園市,02大溪區
0584草厝江段,06640000,1802.82,9500,2000,H桃園市,02大溪區
0584草厝江段,06650000,342.3,9500,2000,H桃園市,02大溪區
0584草厝江段,06660000,1222.11,9500,2000,H桃園市,02大溪區
0584草厝江段,06670000,282.02,9500,2000,H桃園市,02大溪區
0584草厝江段,06680000,227.05,9500,2000,H桃園市,02大溪區
0584草厝江段,06690000,88.13,9500,2000,H桃園市,02大溪區
0584草厝江段,06700000,12.69,9500,2000,H桃園市,02大溪區
0584草厝江段,06710000,3.73,9500,2000,H桃園市,02大溪區
0584草厝江段,06720000,77.22,9500,2000,H桃園市,02大溪區
0584草厝江段,06730000,125.07,9500,2000,H桃園市,02大溪區
0584草厝江段,06740000,9.46,9500,2000,H桃園市,02大溪區
0584草厝江段,06750000,284.02,9500,2000,H桃園市,02大溪區
0584草厝江段,06760000,87.01,9500,2000,H桃園市,02大溪區
0584草厝江段,06770000,232.14,9500,2000,H桃園市,02大溪區
0584草厝江段,06780000,754.43,9500,2000,H桃園市,02大溪區
0584草厝江段,06790000,1621.76,9500,2000,H桃園市,02大溪區
0584草厝江段,06800000,992.83,9500,2000,H桃園市,02大溪區
0584草厝江段,06810000,185.15,9500,2000,H桃園市,02大溪區
0584草厝江段,06820000,18.88,9500,2000,H桃園市,02大溪區
0584草厝江段,06830000,267.48,9500,2000,H桃園市,02大溪區
0584草厝江段,06840000,26.1,9500,2000,H桃園市,02大溪區
0584草厝江段,06850000,446.78,9500,2000,H桃園市,02大溪區
0585南興段,00010000,159.29,15900,3300,H桃園市,02大溪區
