發票年月,縣市代碼,縣市名稱,行業名稱,平均開立張數,平均開立金額,平均客單價
201901,J,新竹縣,零售式量販店,22582,8763905,388
201901,E,高雄市,便利商店,21944,2390897,109
201901,N,彰化縣,綜合商品零售業,20208,3598709,178
201901,K,苗栗縣,綜合商品零售業,19912,3666537,184
201901,Q,嘉義縣,便利商店,18545,2090974,113
201901,P,雲林縣,便利商店,18158,2197630,121
201901,V,臺東縣,超級市場,16187,3251701,201
201901,O,新竹市,食品、飲料及菸草製品零售業,7716,3059725,397
201901,Q,嘉義縣,餐飲業,4879,587945,121
201901,M,南投縣,餐飲業,4704,898695,191
201901,X,澎湖縣,餐飲業,4645,711743,153
201901,M,南投縣,住宿服務業,3476,7375577,2122
201901,T,屏東縣,住宿服務業,1572,6307395,4011
201901,G,宜蘭縣,住宿服務業,1455,7491646,5149
202203,X,澎湖縣,超級市場,21707,8145212,375
202203,A,臺北市,綜合商品零售業,20972,7959725,380
202203,T,屏東縣,便利商店,16582,2287472,138
202203,T,屏東縣,零售式量販店,15674,6067871,387
202203,Q,嘉義縣,便利商店,15377,2031720,132
202203,P,雲林縣,綜合商品零售業,15051,2944764,196
202203,P,雲林縣,便利商店,14941,2024774,136
202203,H,桃園市,便利商店,14938,1811732,121
202203,Q,嘉義縣,餐飲業,4667,836525,179
202203,V,臺東縣,餐飲業,3893,1003305,258
202203,U,花蓮縣,餐飲業,3592,1031954,287
202203,V,臺東縣,食品、飲料及菸草製品零售業,3563,2092420,587
202203,G,宜蘭縣,餐飲業,3243,1016717,314
202203,O,新竹市,住宿服務業,1575,8394162,5328
202203,V,臺東縣,住宿服務業,944,4464311,4728
202202,A,臺北市,百貨公司,91744,139001058,1515
202202,E,高雄市,超級市場,21235,8940163,421
202202,T,屏東縣,超級市場,21052,7665320,364
202202,G,宜蘭縣,超級市場,19938,6934764,348
202202,M,南投縣,超級市場,18160,7227605,398
202202,B,臺中市,綜合商品零售業,16199,6082625,375
202202,F,新北市,綜合商品零售業,13740,3727605,271
202202,W,金門縣,綜合商品零售業,12754,3516144,276
202202,K,苗栗縣,住宿服務業,9830,12335344,1255
202202,J,新竹縣,食品、飲料及菸草製品零售業,6098,1974673,324
202202,C,基隆市,食品、飲料及菸草製品零售業,5907,1256465,213
202202,F,新北市,食品、飲料及菸草製品零售業,4159,1167875,281
202202,M,南投縣,食品、飲料及菸草製品零售業,3883,2013897,519
202202,B,臺中市,餐飲業,3774,1413303,374
202202,I,嘉義市,住宿服務業,1169,5497303,4704
202201,D,臺南市,百貨公司,85709,141266524,1648
202201,J,新竹縣,百貨公司,61041,80978810,1327
202201,B,臺中市,零售式量販店,36113,29680251,822
202201,I,嘉義市,零售式量販店,32090,25462098,793
202201,F,新北市,零售式量販店,23379,16518260,707
202201,M,南投縣,超級市場,20034,9105480,454
202201,O,新竹市,綜合商品零售業,19120,9125700,477
202201,V,臺東縣,便利商店,17612,2671511,152
202201,A,臺北市,便利商店,17014,2403123,141
202201,J,新竹縣,零售式量販店,16864,8922048,529
202201,T,屏東縣,綜合商品零售業,16410,4140538,252
202201,U,花蓮縣,便利商店,15961,2479737,155
202201,N,彰化縣,綜合商品零售業,15430,3601625,233
202201,I,嘉義市,便利商店,14587,1952507,134
202201,C,基隆市,綜合商品零售業,14495,2869621,198
202201,Q,嘉義縣,便利商店,14485,2174165,150
202201,K,苗栗縣,綜合商品零售業,14285,3392355,237
202201,K,苗栗縣,住宿服務業,9130,11937992,1308
202201,J,新竹縣,餐飲業,4050,1326962,328
202201,M,南投縣,餐飲業,3847,1034039,269
202201,I,嘉義市,住宿服務業,1058,4517522,4270
202201,X,澎湖縣,住宿服務業,932,4646074,4986
202201,C,基隆市,住宿服務業,835,2917847,3495
202112,W,金門縣,超級市場,23825,11748971,493
202112,D,臺南市,便利商店,17655,2343157,133
202112,H,桃園市,綜合商品零售業,16415,5304229,323
202112,T,屏東縣,綜合商品零售業,16009,3475571,217
202112,G,宜蘭縣,綜合商品零售業,14864,3176007,214
202112,N,彰化縣,綜合商品零售業,14622,2989107,204
202112,I,嘉義市,便利商店,14355,1804668,126
202112,N,彰化縣,便利商店,14179,2142384,151
202112,K,苗栗縣,便利商店,13720,1857459,135
202112,P,雲林縣,便利商店,13639,1891904,139
202112,X,澎湖縣,綜合商品零售業,13062,2932335,224
202112,J,新竹縣,食品、飲料及菸草製品零售業,6887,2231673,324
202112,A,臺北市,食品、飲料及菸草製品零售業,4874,2475925,508
202112,D,臺南市,食品、飲料及菸草製品零售業,4770,2033902,426
202112,A,臺北市,餐飲業,3934,1683663,428
202112,N,彰化縣,餐飲業,3914,963379,246
202112,M,南投縣,餐飲業,3810,1040876,273
202112,V,臺東縣,食品、飲料及菸草製品零售業,3521,1864335,530
202112,G,宜蘭縣,餐飲業,3326,1081267,325
202112,E,高雄市,住宿服務業,1476,8243766,5586
202112,T,屏東縣,住宿服務業,855,4779315,5591
202111,H,桃園市,百貨公司,74413,126437278,1699
202111,O,新竹市,零售式量販店,73199,60365904,825
202111,H,桃園市,零售式量販店,41952,33496441,798
202111,A,臺北市,零售式量販店,27338,16001410,585
202111,O,新竹市,超級市場,25629,21337107,833
202111,T,屏東縣,超級市場,23532,8585848,365
202111,C,基隆市,超級市場,22693,9022974,398
202111,N,彰化縣,零售式量販店,21744,19259670,886
202111,O,新竹市,綜合商品零售業,20586,8750749,425
202111,M,南投縣,超級市場,18662,7126634,382
202111,H,桃園市,綜合商品零售業,16774,5851284,349
202111,E,高雄市,便利商店,16531,2151512,130
202111,J,新竹縣,零售式量販店,16341,7891765,483
202111,U,花蓮縣,便利商店,15986,2313439,145
202111,Q,嘉義縣,便利商店,14700,2086397,142
202111,Z,連江縣,綜合商品零售業,10025,2031451,203
202111,W,金門縣,食品、飲料及菸草製品零售業,9459,9033531,955
202111,K,苗栗縣,食品、飲料及菸草製品零售業,8419,2672223,317
202111,M,南投縣,零售式量販店,8236,6223412,756
202111,C,基隆市,食品、飲料及菸草製品零售業,7245,1412156,195
202111,J,新竹縣,食品、飲料及菸草製品零售業,6785,2069228,305
202111,G,宜蘭縣,食品、飲料及菸草製品零售業,6526,1799607,276
202111,P,雲林縣,食品、飲料及菸草製品零售業,6107,2035146,333
202111,N,彰化縣,食品、飲料及菸草製品零售業,5517,1769769,321
202111,B,臺中市,食品、飲料及菸草製品零售業,4961,2011056,405
202111,D,臺南市,食品、飲料及菸草製品零售業,4948,2004575,405
202111,A,臺北市,食品、飲料及菸草製品零售業,4857,2113858,435
202111,H,桃園市,餐飲業,4249,1177548,277
202111,V,臺東縣,食品、飲料及菸草製品零售業,4231,2049955,484
202111,M,南投縣,餐飲業,3908,1010656,259
202111,A,臺北市,餐飲業,3890,1503682,387
202111,W,金門縣,餐飲業,3861,928192,240
202111,G,宜蘭縣,餐飲業,3397,1039083,306
202111,J,新竹縣,住宿服務業,3184,16503919,5184
202111,U,花蓮縣,食品、飲料及菸草製品零售業,3064,1431421,467
202111,H,桃園市,住宿服務業,911,8129216,8921
202110,B,臺中市,百貨公司,163183,364875279,2236
202110,I,嘉義市,超級市場,33302,31039456,932
202110,C,基隆市,超級市場,24738,10300936,416
202110,K,苗栗縣,超級市場,20788,7749273,373
202110,M,南投縣,超級市場,20188,8312265,412
202110,E,高雄市,綜合商品零售業,20135,8071804,401
202110,V,臺東縣,便利商店,18315,2700425,147
202110,T,屏東縣,零售式量販店,17545,9114488,519
202110,T,屏東縣,便利商店,16894,2457839,145
202110,X,澎湖縣,綜合商品零售業,15819,3643708,230
202110,C,基隆市,綜合商品零售業,15759,2855452,181
202110,G,宜蘭縣,綜合商品零售業,15511,3271737,211
202110,W,金門縣,食品、飲料及菸草製品零售業,9931,4869244,490
202110,N,彰化縣,食品、飲料及菸草製品零售業,5991,1995035,333
202110,C,基隆市,住宿服務業,1039,3593954,3460
202109,H,桃園市,超級市場,28172,19993205,710
202109,W,金門縣,超級市場,27351,14021705,513
202109,A,臺北市,零售式量販店,25700,15172171,590
202109,E,高雄市,零售式量販店,20995,15952081,760
202109,J,新竹縣,超級市場,20078,7621473,380
202109,I,嘉義市,綜合商品零售業,17049,7671459,450
202109,H,桃園市,便利商店,15429,1892710,123
202109,M,南投縣,綜合商品零售業,15056,3160187,210
202109,N,彰化縣,便利商店,15048,2243089,149
202109,M,南投縣,零售式量販店,8857,5609311,633
202109,E,高雄市,食品、飲料及菸草製品零售業,6045,3932661,651
202109,N,彰化縣,食品、飲料及菸草製品零售業,5739,2049275,357
202109,I,嘉義市,餐飲業,5176,1214664,235
202109,T,屏東縣,餐飲業,4932,1004073,204
202109,W,金門縣,餐飲業,4378,823506,188
202109,T,屏東縣,食品、飲料及菸草製品零售業,3772,2009079,533
202109,U,花蓮縣,餐飲業,3690,974102,264
202109,A,臺北市,餐飲業,3531,1298855,368
202108,T,屏東縣,百貨公司,31209,24726456,792
202108,A,臺北市,綜合商品零售業,18484,7471660,404
202108,A,臺北市,便利商店,16926,2307262,136
202108,J,新竹縣,綜合商品零售業,16248,3083939,190
202108,U,花蓮縣,便利商店,16243,2508301,154
202108,W,金門縣,綜合商品零售業,15675,4566563,291
202108,G,宜蘭縣,綜合商品零售業,15415,3640826,236
202108,I,嘉義市,便利商店,13803,1883567,136
202108,Q,嘉義縣,便利商店,13433,1998666,149
202108,K,苗栗縣,住宿服務業,7563,7982599,1056
202108,C,基隆市,食品、飲料及菸草製品零售業,7369,1591907,216
202108,A,臺北市,食品、飲料及菸草製品零售業,4642,2037643,439
202108,V,臺東縣,餐飲業,4402,1057507,240
202108,C,基隆市,餐飲業,4262,1083368,254
202108,I,嘉義市,食品、飲料及菸草製品零售業,3837,2502738,652
202108,X,澎湖縣,食品、飲料及菸草製品零售業,3174,3240022,1021
202108,I,嘉義市,住宿服務業,900,2009859,2232
202108,H,桃園市,住宿服務業,712,7169889,10064
202108,W,金門縣,住宿服務業,366,694285,1899
202107,A,臺北市,超級市場,25442,19326018,760
202107,B,臺中市,超級市場,24822,12271479,494
202107,D,臺南市,零售式量販店,24621,17886179,726
202107,A,臺北市,零售式量販店,23293,16346193,702
202107,K,苗栗縣,超級市場,21967,8530427,388
202107,G,宜蘭縣,超級市場,21659,7262613,335
202107,O,新竹市,綜合商品零售業,19135,7713577,403
202107,D,臺南市,綜合商品零售業,17894,4807374,269
202107,B,臺中市,綜合商品零售業,17332,5554635,320
202107,A,臺北市,綜合商品零售業,16673,6141142,368
202107,P,雲林縣,綜合商品零售業,14457,3362519,233
202107,N,彰化縣,便利商店,14373,2388038,166
202107,G,宜蘭縣,綜合商品零售業,14217,3206953,226
202107,W,金門縣,便利商店,13838,2281801,165
202107,Q,嘉義縣,便利商店,13650,2081254,152
202107,E,高雄市,食品、飲料及菸草製品零售業,5513,3465349,629
202107,B,臺中市,食品、飲料及菸草製品零售業,5055,1908998,378
202107,M,南投縣,食品、飲料及菸草製品零售業,3206,1659537,518
202107,X,澎湖縣,食品、飲料及菸草製品零售業,2232,1717800,770
202107,A,臺北市,住宿服務業,728,2520023,3460
202107,F,新北市,住宿服務業,475,1583447,3334
202107,Q,嘉義縣,住宿服務業,445,861086,1937
202107,V,臺東縣,住宿服務業,412,1143382,2776
202106,B,臺中市,百貨公司,32557,62862126,1931
202106,H,桃園市,零售式量販店,27080,23988530,886
202106,H,桃園市,百貨公司,24861,25291599,1017
202106,I,嘉義市,零售式量販店,20114,13593831,676
202106,J,新竹縣,超級市場,20107,9524207,474
202106,W,金門縣,綜合商品零售業,13619,3961710,291
202106,V,臺東縣,綜合商品零售業,13505,2950602,218
202106,C,基隆市,綜合商品零售業,13379,2834852,212
202106,X,澎湖縣,綜合商品零售業,13180,3470122,263
202106,Q,嘉義縣,綜合商品零售業,12768,2598459,204
202106,K,苗栗縣,綜合商品零售業,12190,2953830,242
202106,Z,連江縣,便利商店,9378,1892537,202
202106,Q,嘉義縣,餐飲業,4223,541100,128
202106,T,屏東縣,食品、飲料及菸草製品零售業,3779,2088165,553
202106,Q,嘉義縣,食品、飲料及菸草製品零售業,3177,1255202,395
202106,M,南投縣,食品、飲料及菸草製品零售業,2623,1772971,676
202106,W,金門縣,住宿服務業,354,416558,1177
202106,V,臺東縣,住宿服務業,218,610086,2797
202105,T,屏東縣,百貨公司,26152,23447898,897
202105,N,彰化縣,零售式量販店,21869,18418092,842
202105,V,臺東縣,便利商店,18674,2596358,139
202105,H,桃園市,綜合商品零售業,17838,4802844,269
202105,U,花蓮縣,綜合商品零售業,17743,4069847,229
202105,U,花蓮縣,便利商店,17488,2423326,139
202105,F,新北市,便利商店,16906,2187965,129
202105,H,桃園市,便利商店,16419,2013573,123
202105,I,嘉義市,便利商店,16075,1925814,120
202105,M,南投縣,便利商店,16058,2495692,155
202105,A,臺北市,食品、飲料及菸草製品零售業,5090,2213755,435
202105,T,屏東縣,食品、飲料及菸草製品零售業,4500,2261503,503
202104,B,臺中市,百貨公司,138502,237884397,1718
202104,F,新北市,百貨公司,37004,23521259,636
202104,O,新竹市,超級市場,27502,17887574,650
202104,W,金門縣,超級市場,26768,12647973,473
202104,T,屏東縣,超級市場,25840,7964167,308
202104,K,苗栗縣,超級市場,20217,6341279,314
202104,T,屏東縣,便利商店,19307,2440656,126
202104,U,花蓮縣,便利商店,19038,2431670,128
202104,U,花蓮縣,綜合商品零售業,18920,3984469,211
202104,X,澎湖縣,綜合商品零售業,18602,3909836,210
202104,J,新竹縣,綜合商品零售業,18121,2730042,151
202104,W,金門縣,綜合商品零售業,16573,3683231,222
202104,C,基隆市,食品、飲料及菸草製品零售業,9309,1550894,167
202104,W,金門縣,食品、飲料及菸草製品零售業,8426,5706091,677
202104,G,宜蘭縣,食品、飲料及菸草製品零售業,6891,1657520,241
202104,B,臺中市,食品、飲料及菸草製品零售業,5883,1610581,274
202104,E,高雄市,餐飲業,5619,1231709,219
202104,T,屏東縣,餐飲業,5407,1141662,211
202104,W,金門縣,餐飲業,4105,714573,174
202104,X,澎湖縣,住宿服務業,2192,10644729,4857
202104,E,高雄市,住宿服務業,1375,5444269,3958
202103,T,屏東縣,百貨公司,33515,24379599,727
202103,E,高雄市,超級市場,26979,9645565,358
202103,D,臺南市,超級市場,26525,4858873,183
202103,I,嘉義市,綜合商品零售業,20134,7813998,388
202103,V,臺東縣,便利商店,20041,2533584,126
202103,U,花蓮縣,綜合商品零售業,19110,3770924,197
202103,G,宜蘭縣,便利商店,17398,2113419,121
202103,C,基隆市,綜合商品零售業,17312,2524141,146
202103,J,新竹縣,零售式量販店,17286,7014285,406
202103,K,苗栗縣,綜合商品零售業,17247,3025103,175
202103,G,宜蘭縣,綜合商品零售業,16798,2730765,163
202103,X,澎湖縣,便利商店,15828,2473902,156
202103,P,雲林縣,食品、飲料及菸草製品零售業,7328,2005421,274
202103,N,彰化縣,食品、飲料及菸草製品零售業,7183,1763555,246
202103,Q,嘉義縣,餐飲業,4956,724643,146
202103,M,南投縣,食品、飲料及菸草製品零售業,4360,1726772,396
202103,W,金門縣,餐飲業,4051,722111,178
202103,Q,嘉義縣,食品、飲料及菸草製品零售業,3348,1101136,329
202103,Q,嘉義縣,住宿服務業,1692,5558121,3286
202103,M,南投縣,住宿服務業,1488,7296574,4905
202103,E,高雄市,住宿服務業,1307,4698399,3594
202103,X,澎湖縣,住宿服務業,1179,5171019,4387
202102,A,臺北市,百貨公司,101568,142827009,1406
202102,B,臺中市,零售式量販店,36005,23392836,650
202102,T,屏東縣,超級市場,25936,9536092,368
202102,E,高雄市,超級市場,24837,9654089,389
202102,T,屏東縣,綜合商品零售業,19210,4182148,218
202102,E,高雄市,便利商店,17754,2260240,127
202102,C,基隆市,綜合商品零售業,16061,2655565,165
202102,J,新竹縣,零售式量販店,13984,6408064,458
202102,Z,連江縣,便利商店,11152,1821662,163
202102,M,南投縣,零售式量販店,9126,5751572,630
202102,G,宜蘭縣,食品、飲料及菸草製品零售業,7163,1885042,263
202102,F,新北市,食品、飲料及菸草製品零售業,5661,1428501,252
202102,F,新北市,餐飲業,4829,1289112,267
202102,T,屏東縣,食品、飲料及菸草製品零售業,4493,2165916,482
202102,C,基隆市,餐飲業,4432,1256576,284
202102,W,金門縣,餐飲業,3770,799644,212
202102,M,南投縣,住宿服務業,2265,8053887,3557
202102,E,高雄市,住宿服務業,1409,6132764,4351
202102,F,新北市,住宿服務業,1191,4338387,3643
202102,H,桃園市,住宿服務業,790,5359911,6785
202101,O,新竹市,百貨公司,217962,252262526,1157
202101,H,桃園市,零售式量販店,45828,37965430,828
202101,A,臺北市,零售式量販店,32655,26645184,816
202101,B,臺中市,超級市場,26796,11358271,424
202101,C,基隆市,超級市場,26309,9698440,369
202101,E,高雄市,零售式量販店,26062,21587718,828
202101,D,臺南市,綜合商品零售業,22030,5941961,270
202101,Q,嘉義縣,超級市場,21938,6826143,311
202101,F,新北市,綜合商品零售業,19185,4445419,232
202101,U,花蓮縣,綜合商品零售業,18980,4433151,234
202101,M,南投縣,綜合商品零售業,17110,3461775,202
202101,K,苗栗縣,便利商店,16321,2076757,127
202101,E,高雄市,餐飲業,5281,1321335,250
202101,T,屏東縣,食品、飲料及菸草製品零售業,4724,2177728,461
202101,M,南投縣,餐飲業,4302,999973,232
202101,X,澎湖縣,食品、飲料及菸草製品零售業,4157,4534273,1091
202101,Q,嘉義縣,住宿服務業,1354,4247045,3136
202101,W,金門縣,住宿服務業,254,4070357,16025
202012,D,臺南市,百貨公司,88307,106800593,1209
202012,H,桃園市,百貨公司,81771,91533006,1119
202012,C,基隆市,超級市場,25698,9243768,360
202012,U,花蓮縣,超級市場,22768,8093678,355
202012,D,臺南市,便利商店,21825,2582407,118
202012,T,屏東縣,綜合商品零售業,19885,3823546,192
202012,M,南投縣,超級市場,19764,7037692,356
202012,J,新竹縣,零售式量販店,17886,7824779,437
202012,J,新竹縣,食品、飲料及菸草製品零售業,8543,2335163,273
202012,H,桃園市,食品、飲料及菸草製品零售業,7298,2055610,282
202012,N,彰化縣,食品、飲料及菸草製品零售業,7119,1946091,273
202012,A,臺北市,食品、飲料及菸草製品零售業,6036,2253213,373
202012,D,臺南市,餐飲業,5195,911139,175
202012,T,屏東縣,食品、飲料及菸草製品零售業,4590,2067545,450
202012,M,南投縣,餐飲業,4241,990758,234
202012,U,花蓮縣,餐飲業,3988,994811,249
202012,W,金門縣,餐飲業,3985,683342,171
202012,Q,嘉義縣,住宿服務業,1456,4888777,3357
202011,T,屏東縣,百貨公司,43282,35658887,824
202011,B,臺中市,零售式量販店,37060,19998207,540
202011,H,桃園市,超級市場,30359,18861771,621
202011,P,雲林縣,超級市場,22434,6726992,300
202011,F,新北市,零售式量販店,21879,10658645,487
202011,I,嘉義市,綜合商品零售業,20596,7984089,388
202011,U,花蓮縣,便利商店,19950,2481688,124
202011,V,臺東縣,綜合商品零售業,19384,3050042,157
202011,T,屏東縣,便利商店,19350,2420347,125
202011,Q,嘉義縣,綜合商品零售業,18084,2698486,149
202011,J,新竹縣,零售式量販店,17246,7136128,414
202011,G,宜蘭縣,便利商店,16946,2083834,123
202011,K,苗栗縣,食品、飲料及菸草製品零售業,10665,2682774,252
202011,M,南投縣,零售式量販店,8547,5172709,605
202011,H,桃園市,食品、飲料及菸草製品零售業,7681,1786299,233
202011,P,雲林縣,餐飲業,5555,905231,163
202011,W,金門縣,餐飲業,4890,743130,152
202011,C,基隆市,餐飲業,4545,1072106,236
202011,A,臺北市,餐飲業,4520,1452286,321
202010,D,臺南市,百貨公司,101574,262062417,2580
202010,H,桃園市,百貨公司,83135,107640091,1295
202010,F,新北市,百貨公司,41503,34100295,822
202010,D,臺南市,零售式量販店,29277,16319430,557
202010,N,彰化縣,超級市場,24881,6439450,259
202010,P,雲林縣,超級市場,24750,7691028,311
202010,D,臺南市,綜合商品零售業,24582,8296338,337
202010,U,花蓮縣,超級市場,23365,7964894,341
202010,T,屏東縣,便利商店,21478,2689220,125
202010,N,彰化縣,綜合商品零售業,19765,3343572,169
202010,F,新北市,便利商店,19311,2052594,106
202010,P,雲林縣,綜合商品零售業,19227,3403126,177
202010,X,澎湖縣,便利商店,18644,2871210,154
202010,J,新竹縣,零售式量販店,18062,7400889,410
202010,C,基隆市,便利商店,17975,1921433,107
202010,Z,連江縣,綜合商品零售業,15260,2091721,137
202010,W,金門縣,食品、飲料及菸草製品零售業,11101,6640722,598
202010,J,新竹縣,食品、飲料及菸草製品零售業,8852,2017692,228
202010,Q,嘉義縣,餐飲業,5603,777029,139
202010,X,澎湖縣,餐飲業,5492,910490,166
202010,B,臺中市,餐飲業,5290,1318336,249
202010,X,澎湖縣,住宿服務業,3288,11125420,3384
202010,D,臺南市,住宿服務業,2549,8693216,3410
202010,I,嘉義市,住宿服務業,2364,5938714,2512
202009,B,臺中市,百貨公司,129683,305371631,2355
202009,F,新北市,百貨公司,37364,19372216,518
202009,T,屏東縣,百貨公司,35843,23824906,665
202009,C,基隆市,超級市場,27256,8716085,320
202009,N,彰化縣,零售式量販店,25861,19207679,743
202009,O,新竹市,綜合商品零售業,24875,8033502,323
202009,A,臺北市,便利商店,23594,2442542,104
202009,X,澎湖縣,綜合商品零售業,22585,4700517,208
202009,B,臺中市,便利商店,21521,2393877,111
202009,F,新北市,綜合商品零售業,20791,4013370,193
202009,F,新北市,便利商店,19580,2036146,104
202009,K,苗栗縣,綜合商品零售業,18497,3206966,173
202009,Q,嘉義縣,便利商店,18396,2155042,117
202009,C,基隆市,便利商店,18349,1898667,103
202009,N,彰化縣,食品、飲料及菸草製品零售業,7913,2360191,298
202009,I,嘉義市,餐飲業,6080,1361482,224
202009,Q,嘉義縣,餐飲業,5402,710098,131
202009,V,臺東縣,餐飲業,5326,1248916,234
202009,H,桃園市,餐飲業,5176,1198856,232
202009,T,屏東縣,食品、飲料及菸草製品零售業,4898,2358656,482
202009,G,宜蘭縣,餐飲業,4669,1073499,230
202009,O,新竹市,住宿服務業,2405,9953031,4138
202009,E,高雄市,住宿服務業,1846,6049678,3278
202009,T,屏東縣,住宿服務業,1797,7077428,3938
202009,C,基隆市,住宿服務業,1555,4295209,2762
202009,W,金門縣,住宿服務業,406,3398686,8369
202008,F,新北市,超級市場,33645,13725296,408
202008,N,彰化縣,零售式量販店,33474,36865413,1101
202008,E,高雄市,超級市場,29350,11343209,386
202008,X,澎湖縣,綜合商品零售業,28551,5872071,206
202008,E,高雄市,零售式量販店,28204,24614757,873
202008,V,臺東縣,便利商店,27101,3502432,129
202008,K,苗栗縣,超級市場,25130,8505022,338
202008,D,臺南市,綜合商品零售業,24347,5935117,244
202008,G,宜蘭縣,超級市場,21958,6118123,279
202008,N,彰化縣,便利商店,20356,2785313,137
202008,M,南投縣,便利商店,20311,3043114,150
202008,Q,嘉義縣,綜合商品零售業,19732,3210485,163
202008,E,高雄市,食品、飲料及菸草製品零售業,8218,4657703,567
202008,X,澎湖縣,餐飲業,7697,1372034,178
202008,P,雲林縣,餐飲業,6381,1102194,173
202008,V,臺東縣,住宿服務業,2424,8599794,3548
202008,N,彰化縣,住宿服務業,1446,3330284,2304
202007,D,臺南市,百貨公司,94036,123078216,1309
202007,T,屏東縣,百貨公司,46324,34310952,741
202007,F,新北市,百貨公司,40581,20686800,510
202007,D,臺南市,零售式量販店,32016,19989020,624
202007,N,彰化縣,零售式量販店,31082,26367382,848
202007,V,臺東縣,綜合商品零售業,27417,4374970,160
202007,E,高雄市,便利商店,23272,2709919,116
202007,N,彰化縣,便利商店,22151,2834775,128
202007,J,新竹縣,綜合商品零售業,21979,3291750,150
202007,X,澎湖縣,食品、飲料及菸草製品零售業,14788,17960765,1215
202007,E,高雄市,食品、飲料及菸草製品零售業,8767,5109290,583
202007,I,嘉義市,餐飲業,7136,1734316,243
202007,K,苗栗縣,餐飲業,6311,1252323,198
202007,U,花蓮縣,餐飲業,5702,1476352,259
202007,W,金門縣,餐飲業,5429,850867,157
202007,I,嘉義市,食品、飲料及菸草製品零售業,5360,2268895,423
202007,U,花蓮縣,食品、飲料及菸草製品零售業,4184,1530718,366
202007,M,南投縣,住宿服務業,2936,7363846,2508
202007,O,新竹市,住宿服務業,2886,9828585,3406
202007,I,嘉義市,住宿服務業,2438,4709110,1932
202007,E,高雄市,住宿服務業,2209,6268946,2837
202007,A,臺北市,住宿服務業,1802,6555325,3638
202006,O,新竹市,百貨公司,215318,205303641,953
202006,E,高雄市,百貨公司,121890,138114421,1133
202006,B,臺中市,百貨公司,117632,164042679,1395
202006,A,臺北市,百貨公司,102266,117829217,1152
202006,H,桃園市,零售式量販店,51963,35247847,678
202006,D,臺南市,綜合商品零售業,24596,5223019,212
202006,E,高雄市,綜合商品零售業,24555,6506439,265
202006,A,臺北市,便利商店,24296,2390509,98
202006,X,澎湖縣,便利商店,21593,3174236,147
202006,Z,連江縣,便利商店,21444,2889206,135
202006,G,宜蘭縣,便利商店,20671,2416917,117
202006,N,彰化縣,綜合商品零售業,20657,3388474,164
202006,K,苗栗縣,綜合商品零售業,19956,3387754,170
202006,W,金門縣,綜合商品零售業,18597,3878013,209
202006,V,臺東縣,超級市場,14564,3308384,227
202006,K,苗栗縣,食品、飲料及菸草製品零售業,11538,2836376,246
202006,O,新竹市,餐飲業,5923,1202646,203
202006,C,基隆市,餐飲業,5693,1298128,228
202006,X,澎湖縣,餐飲業,5588,916946,164
202006,W,金門縣,餐飲業,5280,773996,147
202006,U,花蓮縣,餐飲業,4995,1193129,239
202006,X,澎湖縣,住宿服務業,2586,7869246,3043
202006,U,花蓮縣,住宿服務業,1999,8495520,4251
202006,C,基隆市,住宿服務業,1351,3316284,2455
202005,E,高雄市,百貨公司,113885,138321933,1215
202005,H,桃園市,百貨公司,70037,75962454,1085
202005,T,屏東縣,百貨公司,37946,32754106,863
202005,W,金門縣,超級市場,29788,13385653,449
202005,F,新北市,零售式量販店,24499,12312190,503
202005,D,臺南市,綜合商品零售業,24005,5191364,216
202005,B,臺中市,綜合商品零售業,23731,5948950,251
202005,A,臺北市,便利商店,23185,2301776,99
202005,V,臺東縣,便利商店,21526,2617857,122
202005,G,宜蘭縣,超級市場,20053,4909071,245
202005,X,澎湖縣,便利商店,19088,2906892,152
202005,M,南投縣,便利商店,18649,2524757,135
202005,W,金門縣,便利商店,16310,2135242,131
202005,C,基隆市,食品、飲料及菸草製品零售業,9010,1475825,164
202005,J,新竹縣,食品、飲料及菸草製品零售業,8473,2024217,239
202005,D,臺南市,食品、飲料及菸草製品零售業,7121,2385650,335
202005,J,新竹縣,餐飲業,5899,1628286,276
202005,N,彰化縣,餐飲業,5557,1063907,191
202005,T,屏東縣,食品、飲料及菸草製品零售業,5066,2211593,437
202005,T,屏東縣,住宿服務業,1143,3699077,3236
202004,E,高雄市,百貨公司,87196,122392510,1404
202004,H,桃園市,零售式量販店,45276,31172857,689
202004,I,嘉義市,超級市場,31382,22795270,726
202004,P,雲林縣,超級市場,23151,7056709,305
202004,B,臺中市,綜合商品零售業,21642,5464082,252
202004,B,臺中市,便利商店,20233,2303982,114
202004,V,臺東縣,綜合商品零售業,20135,3181768,158
202004,U,花蓮縣,綜合商品零售業,19914,4026454,202
202004,Q,嘉義縣,便利商店,17910,2067177,115
202004,J,新竹縣,零售式量販店,17716,7547272,426
202004,M,南投縣,綜合商品零售業,17477,3148178,180
202004,M,南投縣,便利商店,17472,2372207,136
202004,G,宜蘭縣,食品、飲料及菸草製品零售業,7485,1679580,224
202004,B,臺中市,食品、飲料及菸草製品零售業,6707,1698473,253
202004,T,屏東縣,餐飲業,5634,891132,158
202004,H,桃園市,餐飲業,5045,1059455,210
202004,C,基隆市,餐飲業,4603,1008732,219
202004,G,宜蘭縣,餐飲業,4250,897443,211
202003,H,桃園市,零售式量販店,51226,34499934,673
202003,I,嘉義市,超級市場,33530,26333539,785
202003,T,屏東縣,超級市場,29994,9444078,315
