市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/08,清蒸魚片
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/08,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/08,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/08,麻婆豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,柳丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,鐵板油豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/09,鮮筍炒三絲
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,小玉瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,小黃瓜炒豆干
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,花生肉丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/12,關東煮湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,三杯雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,肉羹湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,葡萄
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,蒜香大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,豆薯炒什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/13,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/14,冬瓜蛤蜊湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/14,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/14,綜合滷味
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/14,茄汁蛋炒飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/14,蒜香大白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/15,泡菜肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/15,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/15,蒜香小白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/15,酸菜鴨肉湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/15,香酥鹹鯖魚
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,木須炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,海芽味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,紅燒馬鈴薯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/16,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,冬瓜排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,刺瓜雙鮮
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,小玉瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,蒜香大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/19,鹹酥雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,咖哩肉丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,蕃茄蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/20,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/21,什錦炒米粉
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/21,米粉
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/21,蒜香青江菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/21,鮮筍排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/21,鮮肉包
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/22,沙茶肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/22,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/22,糖醋魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/22,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/22,青菜豆腐湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,奇異果
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,家常白菜滷
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,綠豆地瓜湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,香蔥菜脯炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/23,鮑菇豆輪燒
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,蕃茄豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/26,薑母鴨
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,小蕃茄
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,沙茶炒四色肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,瓜仔雞湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,糖醋肉丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/27,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/28,珍珠丸子
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/28,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/28,結球排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/28,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/28,雞絲玉米炒飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/29,壽喜燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/29,玉米排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/29,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/29,蒜香青江菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/29,香酥魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,奇異果
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,洋蔥炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,紅燒什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,蒜香大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,酸辣湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/11/30,高纖飯
嘉義市,東區,嘉義市東區興安國小,2018/11/01,小玉瓜
嘉義市,東區,嘉義市東區興安國小,2018/11/01,洋芋肉末
嘉義市,東區,嘉義市東區興安國小,2018/11/01,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/01,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/11/01,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區興安國小,2018/11/01,香酥肉質魚
嘉義市,東區,嘉義市東區興安國小,2018/11/02,味噌燒肉
嘉義市,東區,嘉義市東區興安國小,2018/11/02,紫米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/02,蒜香小白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/02,蘋果
嘉義市,東區,嘉義市東區興安國小,2018/11/02,鮪魚聰明蛋
嘉義市,東區,嘉義市東區興安國小,2018/11/02,鮮筍排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/11/05,什錦蔬菜湯
嘉義市,東區,嘉義市東區興安國小,2018/11/05,日式蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/11/05,梅乾百頁豆腐
嘉義市,東區,嘉義市東區興安國小,2018/11/05,橘子
嘉義市,東區,嘉義市東區興安國小,2018/11/05,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/05,薑絲小白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/06,冬瓜排骨酥湯
嘉義市,東區,嘉義市東區興安國小,2018/11/06,刺瓜燴魚丸
嘉義市,東區,嘉義市東區興安國小,2018/11/06,小玉瓜
嘉義市,東區,嘉義市東區興安國小,2018/11/06,筍乾豬腳
嘉義市,東區,嘉義市東區興安國小,2018/11/06,蒜香大白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/06,高纖飯
嘉義市,東區,嘉義市東區興安國小,2018/11/07,什錦炒飯
嘉義市,東區,嘉義市東區興安國小,2018/11/07,燒仙草
嘉義市,東區,嘉義市東區興安國小,2018/11/07,燒賣
嘉義市,東區,嘉義市東區興安國小,2018/11/07,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/07,蒜香大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/11/08,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/11/08,沙茶肉片
嘉義市,東區,嘉義市東區興安國小,2018/11/08,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/08,紫菜蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/11/08,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/11/08,香酥柳葉魚
嘉義市,東區,嘉義市東區興安國小,2018/11/09,冬瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/11/09,壽喜燒肉
嘉義市,東區,嘉義市東區興安國小,2018/11/09,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/11/09,紅燒雞丁
嘉義市,東區,嘉義市東區興安國小,2018/11/09,紅片青江菜
嘉義市,東區,嘉義市東區興安國小,2018/11/09,胚芽飯
嘉義市,東區,嘉義市東區興安國小,2018/11/12,橘子
嘉義市,東區,嘉義市東區興安國小,2018/11/12,洋蔥炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/11/12,炒大白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/12,牛蒡什錦湯
嘉義市,東區,嘉義市東區興安國小,2018/11/12,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/12,糖醋百頁豆腐
嘉義市,東區,嘉義市東區興安國小,2018/11/13,三色炒雞丁
嘉義市,東區,嘉義市東區興安國小,2018/11/13,小玉瓜
嘉義市,東區,嘉義市東區興安國小,2018/11/13,燕麥飯
嘉義市,東區,嘉義市東區興安國小,2018/11/13,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/11/13,蘿蔔排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/11/13,豆鼓排骨
嘉義市,東區,嘉義市東區興安國小,2018/11/14,義大利肉醬麵
嘉義市,東區,嘉義市東區興安國小,2018/11/14,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/11/14,香滷雞腿
嘉義市,東區,嘉義市東區興安國小,2018/11/14,鳳梨銀耳茶
嘉義市,東區,嘉義市東區興安國小,2018/11/14,麵食
嘉義市,東區,嘉義市東區興安國小,2018/11/15,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/11/15,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/15,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/15,豆豉蒸鮮魚
嘉義市,東區,嘉義市東區興安國小,2018/11/15,香芋肉末
嘉義市,東區,嘉義市東區興安國小,2018/11/15,鴨肉冬粉湯
嘉義市,東區,嘉義市東區興安國小,2018/11/16,南瓜燒雞
嘉義市,東區,嘉義市東區興安國小,2018/11/16,家常白菜滷
嘉義市,東區,嘉義市東區興安國小,2018/11/16,糙米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/16,蒜香萵苣
嘉義市,東區,嘉義市東區興安國小,2018/11/16,蓮霧
嘉義市,東區,嘉義市東區興安國小,2018/11/16,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/11/19,橘子
嘉義市,東區,嘉義市東區興安國小,2018/11/19,炒筍絲
嘉義市,東區,嘉義市東區興安國小,2018/11/19,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/11/19,蒜香大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/11/19,鐵板豆腐
嘉義市,東區,嘉義市東區興安國小,2018/11/20,冬瓜蛤蜊湯
嘉義市,東區,嘉義市東區興安國小,2018/11/20,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/11/20,燕麥飯
嘉義市,東區,嘉義市東區興安國小,2018/11/20,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/11/20,蘿蔔燒肉
嘉義市,東區,嘉義市東區興安國小,2018/11/20,雞茸玉米
嘉義市,東區,嘉義市東區興安國小,2018/11/21,滷肉飯
嘉義市,東區,嘉義市東區興安國小,2018/11/21,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/21,筍乾肉絲
嘉義市,東區,嘉義市東區興安國小,2018/11/21,芋香西米露
嘉義市,東區,嘉義市東區興安國小,2018/11/21,蒜香大白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/22,沙茶魚丁
嘉義市,東區,嘉義市東區興安國小,2018/11/22,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/22,百香果
嘉義市,東區,嘉義市東區興安國小,2018/11/22,紅棗雞湯
嘉義市,東區,嘉義市東區興安國小,2018/11/22,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/11/22,雪菜炒肉末
嘉義市,東區,嘉義市東區興安國小,2018/11/23,地瓜飯
嘉義市,東區,嘉義市東區興安國小,2018/11/23,小蕃茄
嘉義市,東區,嘉義市東區興安國小,2018/11/23,小黃瓜炒豆干
嘉義市,東區,嘉義市東區興安國小,2018/11/23,瓜仔雞
嘉義市,東區,嘉義市東區興安國小,2018/11/23,薑絲小白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/23,酸辣湯
嘉義市,東區,嘉義市東區興安國小,2018/11/26,塔香杏鮑菇
嘉義市,東區,嘉義市東區興安國小,2018/11/26,橘子
嘉義市,東區,嘉義市東區興安國小,2018/11/26,牛蒡什錦湯
嘉義市,東區,嘉義市東區興安國小,2018/11/26,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/26,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/11/26,蕃茄炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/11/27,冬瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/11/27,小米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/27,洋蔥豬肉片
嘉義市,東區,嘉義市東區興安國小,2018/11/27,百香果
嘉義市,東區,嘉義市東區興安國小,2018/11/27,蒜香大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/11/27,青花什錦
嘉義市,東區,嘉義市東區興安國小,2018/11/28,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/28,綜合滷味
嘉義市,東區,嘉義市東區興安國小,2018/11/28,綠豆地瓜湯
嘉義市,東區,嘉義市東區興安國小,2018/11/28,肉羹飯
嘉義市,東區,嘉義市東區興安國小,2018/11/28,蒜香白花菜
嘉義市,東區,嘉義市東區興安國小,2018/11/29,小蕃茄
嘉義市,東區,嘉義市東區興安國小,2018/11/29,榨菜肉絲湯
嘉義市,東區,嘉義市東區興安國小,2018/11/29,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/11/29,糖醋魚丁
嘉義市,東區,嘉義市東區興安國小,2018/11/29,肉末燒豆腐
嘉義市,東區,嘉義市東區興安國小,2018/11/29,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/11/30,五穀飯
嘉義市,東區,嘉義市東區興安國小,2018/11/30,刺瓜炒什錦
嘉義市,東區,嘉義市東區興安國小,2018/11/30,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/11/30,玉米排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/11/30,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/11/30,麻油雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/01,梅子雞
嘉義市,西區,嘉義市西區世賢國小,2018/11/01,沙茶肉片
嘉義市,西區,嘉義市西區世賢國小,2018/11/01,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/01,蒜香大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/01,蘿蔔排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,小白菜豆腐湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,日式蒸蛋
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,柳丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,花生麵筋
嘉義市,西區,嘉義市西區世賢國小,2018/11/02,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,南瓜蒸肉
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,小玉瓜
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,莧菜小魚湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,蒜香青江菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,食蔬炒雞絲
嘉義市,西區,嘉義市西區世賢國小,2018/11/05,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/06,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/06,玉米排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/06,蒜香鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/06,醬冬瓜燒肉
嘉義市,西區,嘉義市西區世賢國小,2018/11/06,雙色炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,味噌湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,奶黃包
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,橘子
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/11/07,香腸炒飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/08,刺瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/08,咖哩洋芋
嘉義市,西區,嘉義市西區世賢國小,2018/11/08,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/08,蒜香大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/08,香酥鹹鯖魚
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,冬菜燜雞
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,柳丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,燒仙草
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,蒜香小白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/09,鮮蔬冬粉
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,卡啦雞腿堡
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,小玉瓜
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,洋蔥炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,漢堡
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,皮蛋瘦肉粥
嘉義市,西區,嘉義市西區世賢國小,2018/11/12,香酥拼盤
嘉義市,西區,嘉義市西區世賢國小,2018/11/13,刺瓜燴貢丸
嘉義市,西區,嘉義市西區世賢國小,2018/11/13,蒜香小白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/13,蕃茄蔬菜湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/13,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/13,麻油雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,南瓜濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,火龍果
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,茄汁義大利麵
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,鮮肉包
嘉義市,西區,嘉義市西區世賢國小,2018/11/14,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/11/15,小黃瓜炒豆干
嘉義市,西區,嘉義市西區世賢國小,2018/11/15,榨菜肉絲湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/15,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/15,薑絲炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/15,香酥鮮魚
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,橘子
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,薑絲炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,酸辣湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/16,香椿豆輪
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,冬瓜燴什錦
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,壽喜燒肉
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,小玉瓜
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,結球排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/11/19,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/20,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/20,茶壼湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/20,蒜香大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/20,辣子雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/20,香油拌四色
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,柳丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,紅豆包
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,蒜香鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,香滷雞翅
嘉義市,西區,嘉義市西區世賢國小,2018/11/21,高麗菜鹹粥
嘉義市,西區,嘉義市西區世賢國小,2018/11/22,洋芋肉末
嘉義市,西區,嘉義市西區世賢國小,2018/11/22,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/22,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/22,蒜香油菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/22,香酥柳葉魚
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,橘子
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,油飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,糯米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,茶葉蛋
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,蒜香高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/23,蘿蔔油豆腐湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,柳丁
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,沙茶雞
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,蒜香大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,醬燒小瓜百頁
嘉義市,西區,嘉義市西區世賢國小,2018/11/26,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/27,冬瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/27,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/27,糖醋肉片
嘉義市,西區,嘉義市西區世賢國小,2018/11/27,蒜香油菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/27,高麗菜炒培根
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,水煎包
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,百香果
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,蒜香青江菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,蚵仔麵線
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,香滷雞排
嘉義市,西區,嘉義市西區世賢國小,2018/11/28,麵線
嘉義市,西區,嘉義市西區世賢國小,2018/11/29,清蒸魚片
嘉義市,西區,嘉義市西區世賢國小,2018/11/29,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/29,紅燒獅子頭
嘉義市,西區,嘉義市西區世賢國小,2018/11/29,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/11/29,酸菜鴨肉湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,三杯杏鮑菇
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,刺瓜什錦湯
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,橘子
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,蒜香高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/11/30,西芹炒什錦
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,炒高麗菜
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,甜柿
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,紅豆紫米湯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,蔥爆肉片
嘉義市,西區,嘉義市西區興嘉國小,2018/11/02,香酥鯖魚
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,咖哩豬
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,菜脯蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,蒜香油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,香蕉
嘉義市,西區,嘉義市西區興嘉國小,2018/11/01,魚丸湯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,梨子
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,炒小白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,蘿蔔排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,螞蟻上樹
嘉義市,西區,嘉義市西區興嘉國小,2018/11/05,鐵板油腐
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,柑橘
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,紫菜蛋花湯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,蒜香芥藍菜
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,鮪魚玉米蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/11/06,黑胡椒豬排
嘉義市,西區,嘉義市西區興嘉國小,2018/11/07,炒酸菜
嘉義市,西區,嘉義市西區興嘉國小,2018/11/07,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/11/07,蒜香高麗菜
