RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:22,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,1,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,1,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,1,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,3,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/7/31 上午 10:40:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/7/31 上午 10:40:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/8/13 上午 10:00:20,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/31 上午 10:40:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/31 上午 10:40:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/13 上午 10:00:20,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/13 上午 10:00:20,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,1,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,2,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2018/7/4 上午 11:05:17,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/3 下午 03:02:23,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:03
