市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三峽區,新北市三峽區民義國民小學,2018/09/28,鳳梨雞柳
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,炸豬排
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,白米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,紫菜蛋花湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,蚵白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,韭菜銀芽
新北市,三峽區,新北市三峽區成福國民小學,2018/09/03,香蕉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/04,有機蔬菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/04,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/04,腰果雞丁
新北市,三峽區,新北市三峽區成福國民小學,2018/09/04,薑絲南瓜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/04,酸菜豬血湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/05,大滷麵
新北市,三峽區,新北市三峽區成福國民小學,2018/09/05,芋泥包
新北市,三峽區,新北市三峽區成福國民小學,2018/09/05,蚵白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,小黃瓜魷魚
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,肉羹湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,蘋果
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,青江菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/06,麻婆豆腐
新北市,三峽區,新北市三峽區成福國民小學,2018/09/07,冬瓜排骨湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/07,小白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/07,沙茶豬肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/07,洋蔥炒蛋
新北市,三峽區,新北市三峽區成福國民小學,2018/09/07,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,九層塔絞肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,白米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,紅蘿蔔炒蛋
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,蘋果
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,蚵白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/10,香菇雞湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/11,味噌豆腐湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/11,有機蔬菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/11,炒三丁　
新北市,三峽區,新北市三峽區成福國民小學,2018/09/11,白米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/11,蜜汁雞丁
新北市,三峽區,新北市三峽區成福國民小學,2018/09/12,低脂奶
新北市,三峽區,新北市三峽區成福國民小學,2018/09/12,小白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/12,肉絲炒麵
新北市,三峽區,新北市三峽區成福國民小學,2018/09/12,蕃茄蛋花湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,有機三寶米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,油菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,清蒸魚塊
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,玉米炒蛋
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,芭樂
新北市,三峽區,新北市三峽區成福國民小學,2018/09/13,金針菇南瓜湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/14,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/14,蕹菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/14,虱目魚丸湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/14,豆豉豆腐
新北市,三峽區,新北市三峽區成福國民小學,2018/09/14,香菇炒肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/15,傳統風味炒米粉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/15,滷味
新北市,三峽區,新北市三峽區成福國民小學,2018/09/15,滷梅花肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/15,豆漿
新北市,三峽區,新北市三峽區成福國民小學,2018/09/15,香蕉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/18,冬瓜排骨湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/18,有機紫米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/18,有機蔬菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/18,紅燒雞丁
新北市,三峽區,新北市三峽區成福國民小學,2018/09/18,芙蓉蒸蛋
新北市,三峽區,新北市三峽區成福國民小學,2018/09/19,有機三寶米
新北市,三峽區,新北市三峽區成福國民小學,2018/09/19,焗烤菇菇奶油燉菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/19,紫菜蛋花湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/19,青江菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,柚子
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,糖醋咕咾肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,蒜蓉海帶根
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,蕹菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/20,馬鈴薯排骨湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/21,咖哩雞肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/21,山粉圓甜湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/21,糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/21,蚵白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/21,青蔥煎蛋
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,低脂奶
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,有機紫米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,有機蔬菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,杏鲍菇炒肉片
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,海帶芽豆腐湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/25,紅燒冬瓜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/26,蕹菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/26,香菇瘦肉粥
新北市,三峽區,新北市三峽區成福國民小學,2018/09/26,黑糖饅頭
新北市,三峽區,新北市三峽區成福國民小學,2018/09/27,八角燒鳳翅
新北市,三峽區,新北市三峽區成福國民小學,2018/09/27,有機糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/27,油菜
新北市,三峽區,新北市三峽區成福國民小學,2018/09/27,清炒豆芽
新北市,三峽區,新北市三峽區成福國民小學,2018/09/27,貢丸湯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,有機糙米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,檸檬愛玉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,筍乾扣肉
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,糖醋甜不辣
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,蘋果
新北市,三峽區,新北市三峽區成福國民小學,2018/09/28,青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/03,咖哩雞
新北市,三峽區,新北市三峽區大成國民小學,2018/09/03,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/03,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/03,螞蟻上樹
新北市,三峽區,新北市三峽區大成國民小學,2018/09/03,髮菜羹
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,清炒青松菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,蘑菇湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,蠔油鮮菇
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/04,青蔥炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/09/05,清炒蚵白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/05,玉米蔬菜湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/05,肉絲炒飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/05,薑汁燒雞
新北市,三峽區,新北市三峽區大成國民小學,2018/09/05,豆漿
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,塔香海茸
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,清炒青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,番石榴
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,番茄蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/06,紅糟肉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/07,客家小炒
新北市,三峽區,新北市三峽區大成國民小學,2018/09/07,清炒冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/07,生炒魷魚翅
新北市,三峽區,新北市三峽區大成國民小學,2018/09/07,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/07,香菇雞湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/10,清炒蚵白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/10,玉米炒蝦仁
新北市,三峽區,新北市三峽區大成國民小學,2018/09/10,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/10,蒜泥白肉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/10,青木瓜雞湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,海帶龍骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,番茄炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,蠔油滷豆包
新北市,三峽區,新北市三峽區大成國民小學,2018/09/11,香蕉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/12,京醬肉絲
新北市,三峽區,新北市三峽區大成國民小學,2018/09/12,培根奶油義大利麵
新北市,三峽區,新北市三峽區大成國民小學,2018/09/12,清炒小白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/12,芹香魚丸湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/12,豆漿
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,木須炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,清炒油菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,花瓜燒雞
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,蘿蔔排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/13,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/14,炒豆芽菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/14,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/14,酸辣湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/14,香菇滷冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/14,鹹酥雞
新北市,三峽區,新北市三峽區大成國民小學,2018/09/17,什錦白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/17,清炒油菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/17,筊白筍燒雞
新北市,三峽區,新北市三峽區大成國民小學,2018/09/17,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/17,金茸肉絲湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,咖哩百頁
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,清炒有機小白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,紫菜蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,芹香甜不辣
新北市,三峽區,新北市三峽區大成國民小學,2018/09/18,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/19,冰仙草
新北市,三峽區,新北市三峽區大成國民小學,2018/09/19,味噌海芽湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/19,檸檬雞片
新北市,三峽區,新北市三峽區大成國民小學,2018/09/19,清炒青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/19,金瓜炒米粉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,百香果
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,豉汁排骨
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,金針蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/20,香炒豆干
新北市,三峽區,新北市三峽區大成國民小學,2018/09/21,冬瓜排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/21,清炒蚵白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/21,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/21,花生爌肉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/21,香酥土魠魚
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,清炒白莧菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,花生麵筋
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,銀耳蓮子湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,香蕉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/25,魚香炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/09/26,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/26,滷雞腿
新北市,三峽區,新北市三峽區大成國民小學,2018/09/26,肉絲炒麵
新北市,三峽區,新北市三峽區大成國民小學,2018/09/26,關東煮湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/27,梅干扣肉
新北市,三峽區,新北市三峽區大成國民小學,2018/09/27,清炒油菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/27,珍瓜蒟蒻燒
新北市,三峽區,新北市三峽區大成國民小學,2018/09/27,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/27,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/28,奶油培根義大利麵
新北市,三峽區,新北市三峽區大成國民小學,2018/09/28,清炒青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/09/28,烤雞腿
新北市,三峽區,新北市三峽區大成國民小學,2018/09/28,玉米濃湯
新北市,三峽區,新北市三峽區大成國民小學,2018/09/28,香蕉
新北市,三峽區,新北市三峽區建安國民小學,2018/09/03,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/03,泡菜豬肉
新北市,三峽區,新北市三峽區建安國民小學,2018/09/03,滷味拼盤
新北市,三峽區,新北市三峽區建安國民小學,2018/09/03,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/03,紫菜蛋花湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/21,肉羹飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/04,三杯杏鮑菇
新北市,三峽區,新北市三峽區建安國民小學,2018/09/04,德興有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/04,洋蔥照燒雞腿肉
新北市,三峽區,新北市三峽區建安國民小學,2018/09/04,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/04,綠豆湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/05,什錦炒麵
新北市,三峽區,新北市三峽區建安國民小學,2018/09/05,蘿蔔香菇丸湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/06,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/06,山藥排骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/06,杏鮑菇滷肉
新北市,三峽區,新北市三峽區建安國民小學,2018/09/06,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/06,蒜泥油豆腐
新北市,三峽區,新北市三峽區建安國民小學,2018/09/07,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/07,滷雞腿
新北市,三峽區,新北市三峽區建安國民小學,2018/09/07,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/07,芹菜炒雙菇
新北市,三峽區,新北市三峽區建安國民小學,2018/09/07,蔬菜豆腐湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/10,什錦蔬菜湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/10,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/10,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/10,紅蘿蔔炒蛋
新北市,三峽區,新北市三峽區建安國民小學,2018/09/10,青木瓜燉雞
新北市,三峽區,新北市三峽區建安國民小學,2018/09/11,德興有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/11,東坡肉
新北市,三峽區,新北市三峽區建安國民小學,2018/09/11,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/11,銀耳甜湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/11,香菇花生麵筋
新北市,三峽區,新北市三峽區建安國民小學,2018/09/12,四神湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/12,豬肉咖哩飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/13,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/13,宮保雞丁
新北市,三峽區,新北市三峽區建安國民小學,2018/09/13,小黃瓜炒肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/09/13,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/13,羅宋湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/14,五色蔬炒
新北市,三峽區,新北市三峽區建安國民小學,2018/09/14,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/14,沙茶洋蔥肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/09/14,玉米濃湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/14,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/17,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/17,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/17,雪裡紅
新北市,三峽區,新北市三峽區建安國民小學,2018/09/17,馬鈴薯燉雞
新北市,三峽區,新北市三峽區建安國民小學,2018/09/17,黃瓜排骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/18,冬瓜薏仁湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/18,德興有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/18,糖醋排骨
新北市,三峽區,新北市三峽區建安國民小學,2018/09/18,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/18,菜圃蛋
新北市,三峽區,新北市三峽區建安國民小學,2018/09/19,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/19,肉燥
新北市,三峽區,新北市三峽區建安國民小學,2018/09/19,芋圓綠豆湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/20,三杯小卷
新北市,三峽區,新北市三峽區建安國民小學,2018/09/20,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/20,味噌湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/20,杏鮑菇炒肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/09/20,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/25,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/25,山藥排骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/25,打拋豬
新北市,三峽區,新北市三峽區建安國民小學,2018/09/25,玉米蒸蛋
新北市,三峽區,新北市三峽區建安國民小學,2018/09/25,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/26,茄汁義大利麵
新北市,三峽區,新北市三峽區建安國民小學,2018/09/26,蘿蔔大骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/27,冬瓜大骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/27,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/27,塔香海茸
新北市,三峽區,新北市三峽區建安國民小學,2018/09/27,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/27,蔥爆肉絲
新北市,三峽區,新北市三峽區建安國民小學,2018/09/28,吉園圃蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/09/28,味噌湯
新北市,三峽區,新北市三峽區建安國民小學,2018/09/28,宮保雞丁
新北市,三峽區,新北市三峽區建安國民小學,2018/09/28,小黃瓜炒雙菇
新北市,三峽區,新北市三峽區建安國民小學,2018/09/28,糙米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/03,炒三色
新北市,三峽區,新北市三峽區插角國民小學,2018/09/03,炒蚵仔小白菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/03,番茄洋蔥鴿蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/09/03,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/03,青菜蛋花湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,南瓜濃湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,炒小葉雍菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,絞肉炒三丁
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,芭樂
新北市,三峽區,新北市三峽區插角國民小學,2018/09/04,蔥油雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/05,炒小葉雍菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/05,紅燒番茄湯麵
新北市,三峽區,新北市三峽區插角國民小學,2018/09/06,三杯杏鮑菇
新北市,三峽區,新北市三峽區插角國民小學,2018/09/06,炒青江菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/06,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/06,蘿蔔貢丸湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/06,鳳梨豆醬蒸魚
新北市,三峽區,新北市三峽區插角國民小學,2018/09/07,南瓜燒雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/07,炒荷葉白菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/07,玉米湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/07,糙米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/07,芹菜炒豆包絲
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,三色鮮蔬
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,小蘋果
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,彩椒檸檬雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,炒小白菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/11,餛飩湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/12,台式海鮮炒麵
新北市,三峽區,新北市三峽區插角國民小學,2018/09/12,炒紅莧菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/12,酸辣湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,冬瓜海帶湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,洋芋燒肉
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,炒油菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,螞蟻上樹
新北市,三峽區,新北市三峽區插角國民小學,2018/09/13,香蕉
新北市,三峽區,新北市三峽區插角國民小學,2018/09/14,南瓜濃湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/14,炒三色
新北市,三峽區,新北市三峽區插角國民小學,2018/09/14,炒菠菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/14,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/14,麻婆豆腐
新北市,三峽區,新北市三峽區插角國民小學,2018/09/17,大黃瓜貢丸湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/17,炒油菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/17,玉米蒸蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/09/17,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/17,綜合滷味
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,咖哩雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,水梨
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,炒小白菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,珍珠奶茶
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/18,雙色花椰菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/19,封仔餅
新北市,三峽區,新北市三峽區插角國民小學,2018/09/19,炒小葉雍菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/19,炒米粉
新北市,三峽區,新北市三峽區插角國民小學,2018/09/19,青菜豆腐湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/19,魯蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,三杯雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,五福臨門
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,柚子
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,炒青江菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/20,紅豆湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/21,南瓜豆腐
新北市,三峽區,新北市三峽區插角國民小學,2018/09/21,炒佛手瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/21,糖醋里肌
新北市,三峽區,新北市三峽區插角國民小學,2018/09/21,紫米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/21,蔬菜湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,炒紅莧菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,紫菜蛋花湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,肉茸馬鈴薯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,野菇燜雞
新北市,三峽區,新北市三峽區插角國民小學,2018/09/25,香蕉
新北市,三峽區,新北市三峽區插角國民小學,2018/09/26,冬粉湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/26,奶皇包
新北市,三峽區,新北市三峽區插角國民小學,2018/09/26,柳葉魚
新北市,三峽區,新北市三峽區插角國民小學,2018/09/26,炒小葉雍菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/26,鐵板肉醬麵
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,小蘋果
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,炒大黃瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,炒油菜
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,糖醋魚片
新北市,三峽區,新北市三峽區插角國民小學,2018/09/27,紅豆湯
新北市,三峽區,新北市三峽區插角國民小學,2018/09/28,南瓜燉肉
