Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/07/22,嘉義縣,梅山鄉,圳南村,1001015-005,120.596353559531,23.5729602210433,4.000,1,4.000,2,4.761,2,0.000,0,0.0000,4.00
2023/07/22,台南市,北區,公園里,6703400-033,120.210914265372,23.0007518517804,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,新北市,土城區,廣興里,6501300-044,121.45729881087,24.9893182041495,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,宜蘭縣,羅東鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,東區,和平里,6703200-014,120.233886506574,22.9752623899885,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,善化區,光文里,6701900-003,120.304102097772,23.1389874924824,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,北區,成德里,6703400-040,120.20426939296,23.0148139434481,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,歸仁區,武東里,6702800-012,120.278633947446,22.9252219559223,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台東縣,蘭嶼鄉,椰油村,1001416-004,121.521570727471,22.0560201214708,1.754,1,1.754,1,8.333,3,0.000,0,0.0000,1.75
2023/07/22,宜蘭縣,羅東鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,新市區,大營里,6702000-007,120.309548814632,23.0997290479545,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,安南區,鳳凰里,6703500-043,120.199016566908,23.0425377768804,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,桃園市,中壢區,內定里,6800200-027,121.244151647631,24.9977336369154,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,東區,崇德里,6703200-032,120.226742972822,22.9745248994027,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,桃園市,大溪區,仁愛里,6800300-018,121.275821992211,24.9049594666542,9.259,2,9.259,3,17.857,5,9.259,2,0.0000,9.25
2023/07/22,台東縣,延平鄉,永康村,1001413-002,121.083162622091,22.9547919791978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,嘉義縣,朴子市,竹圍里,1001002-010,120.241327662214,23.4586555443053,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台東縣,台東市,鐵花里,1001401-028,121.149167171393,22.7514130259417,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,宜蘭縣,羅東鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,新市區,潭頂里,6702000-009,120.32801622877,23.074526244236,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,安南區,溪北里,6703500-038,120.212855197562,23.0262758894095,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,安南區,溪北里,6703500-038,120.212855197562,23.0262758894095,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,安南區,海東里,6703500-015,120.188205018676,23.0382354822801,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,安南區,佃西里,6703500-023,120.170639335834,23.0717365920136,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/22,台南市,東區,崇善里,6703200-019,120.230499711807,22.9738804994855,2.000,1,2.000,1,8.333,3,100.000,4,0.0000,2.00
2023/07/22,宜蘭縣,羅東鎮,新群里,1000202-006,121.792584501558,24.6710753577903,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,安南區,理想里,6703500-045,120.191422667316,23.0362137437152,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,宜蘭縣,羅東鎮,南豪里,1000202-009,121.770222413802,24.6700001841174,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,澎湖縣,望安鄉,花嶼村,1001605-009,119.323138168201,23.3915455467349,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,新北市,鶯歌區,西鶯里,6500800-002,121.350186397533,24.9600372908966,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,北區,None,None,None,None,4.000,1,4.000,2,6.060,3,60.000,4,0.0000,4.00
2023/07/23,嘉義縣,朴子市,竹圍里,1001002-010,120.241327662214,23.4586555443053,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,高雄市,路竹區,文北里,6402400-013,120.247378667939,22.8624655068865,25.000,4,19.230,4,32.500,8,165.384,5,0.0384,25.00
2023/07/23,台中市,西區,藍興里,6600400-008,120.668918920117,24.1328211067461,19.230,3,7.692,3,8.474,3,0.000,0,0.0000,19.23
2023/07/23,宜蘭縣,羅東鎮,成功里,1000202-010,121.766281573673,24.6715308102056,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,嘉義縣,六腳鄉,雙涵村,1001008-007,120.3001843588,23.5147742776205,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,宜蘭縣,羅東鎮,仁德里,1000202-011,121.766444625449,24.67392934691,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,北區,None,None,None,None,8.000,2,4.000,2,30.769,7,260.000,5,0.0000,8.00
2023/07/23,新北市,淡水區,大庄里,6501000-042,121.428502445103,25.1865062562667,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,宜蘭縣,羅東鎮,南昌里,1000202-008,121.773145508029,24.6710930783165,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,歸仁區,文化里,6702800-021,120.291899081096,22.9717458092125,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,東區,大智里,6703200-003,120.232541612925,22.9628442343032,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/23,台南市,東區,德高里,6703200-026,120.235656642852,22.9661501637744,2.000,1,2.000,1,9.090,3,12.000,3,0.0000,2.00
2023/07/23,高雄市,路竹區,竹西里,6402400-012,120.252719642787,22.8668227147416,37.500,5,20.312,4,32.876,8,379.687,6,0.0937,37.50
2023/07/24,台南市,新市區,永就里,6702000-011,120.30292859393,23.0636578365007,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,桃園市,中壢區,文化里,6800200-034,121.245828502036,24.9823981280125,7.500,2,7.500,3,14.634,5,0.000,0,0.0000,7.50
2023/07/24,嘉義縣,義竹鄉,六桂村,1001010-003,120.243018385386,23.3317841606854,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,宜蘭縣,宜蘭市,南門里,1000201-034,121.749524594345,24.7562886249253,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,朴子市,永和里,1001002-009,120.225746142207,23.4586367967795,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,鹿草鄉,西井村,1001011-004,120.299177044748,23.41885521753,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,歸仁區,許厝里,6702800-006,120.299073531239,22.9656580283709,3.225,1,3.225,1,2.352,1,161.290,5,0.0000,3.22
2023/07/24,台南市,龍崎區,石𥕢里,6703000-008,120.408325189304,22.9569701022205,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,朴子市,開元里,1001002-004,120.24465397378,23.468076686552,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,板橋區,廣新里,6500100-064,121.475075765729,25.0204640659417,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,安南區,幸福里,6703500-042,120.18956987841,23.0203846926771,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,潮州鎮,五魁里,1001302-010,120.529487399263,22.5596383168963,5.454,2,5.454,2,16.666,5,74.545,4,0.0000,5.45
2023/07/24,雲林縣,斗南鎮,石龜里,1000902-008,120.492253678513,23.6356468262644,1.818,1,1.818,1,2.631,2,1.818,1,0.0000,1.81
2023/07/24,高雄市,左營區,埤北里,6400300-030,120.289652020483,22.6792297777538,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,一甲里,6401200-028,120.337238854419,22.6006394913022,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,桃園市,大溪區,三元里,6800300-024,121.270497348319,24.88085497352,7.954,2,3.409,1,25.000,6,7.954,2,0.0000,7.95
2023/07/24,高雄市,三民區,達明里,6400500-049,120.305274145587,22.6445640862904,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,南區,新昌里,6703300-006,120.196391197671,22.9849182601915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,東石鄉,掌潭村,1001009-021,120.161311546194,23.415499082284,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,屏東市,大武里,1001301-053,120.477006661402,22.6576068808465,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,善化區,坐駕里,6701900-002,120.299987959145,23.1254725533455,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,苗栗縣,通霄鎮,內湖里,1000503-014,120.709743941425,24.4949731224554,2.000,1,2.000,1,6.250,3,0.000,0,0.0000,2.00
2023/07/24,嘉義市,東區,中庄里,1002001-004,120.450358110287,23.4960864877805,2.000,1,2.000,1,5.000,2,0.000,0,0.0000,2.00
2023/07/24,花蓮縣,花蓮市,民族里,1001501-003,121.611704540066,23.9760828677156,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,彰化縣,和美鎮,糖友里,1000703-025,120.532950440646,24.1079154244869,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新竹縣,五峰鄉,大隘村,1000413-001,121.097839679878,24.6206289108406,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,東區,大智里,6703200-003,120.232541612925,22.9628442343032,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,安南區,鹿耳里,6703500-035,120.126958947335,23.0315067606276,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,新店區,大鵬里,6500600-010,121.5353606,24.99244922,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,東區,東光里,6703200-008,120.23061639024,22.9925648086872,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,鹿草鄉,光潭村,1001011-009,120.279044498069,23.379889543977,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台中市,潭子區,栗林里,6601700-010,120.708357580184,24.2294150254372,3.750,1,2.500,1,8.333,3,0.000,0,0.0000,3.75
2023/07/24,嘉義市,東區,興南里,1002001-047,120.455480535851,23.4718802015172,13.000,3,6.000,2,23.636,6,0.000,0,0.0000,13.00
2023/07/24,屏東縣,屏東市,楠樹里,1001301-015,120.493443524189,22.6707600567408,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台北市,萬華區,新忠里,6300700-013,121.503156453128,25.0289795221528,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,雲林縣,東勢鄉,昌南村,1000914-009,120.262899513113,23.6973687311481,3.773,1,1.886,1,15.384,5,0.000,0,0.0000,3.77
2023/07/24,屏東縣,里港鄉,大平村,1001309-002,120.493555955723,22.7757210352604,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,桃園市,桃園區,None,None,None,None,3.750,1,3.750,2,13.043,4,0.000,0,0.0000,3.75
2023/07/24,高雄市,苓雅區,苓中里,6400800-004,120.293739057542,22.6150596912151,2.000,1,2.000,1,4.545,2,2.000,1,0.0000,2.00
2023/07/24,屏東縣,內埔鄉,東寧村,1001313-007,120.559564895655,22.6202545094364,3.448,1,3.448,1,11.764,4,77.586,4,0.0000,3.44
2023/07/24,高雄市,三民區,十全里,6400500-063,120.29356926461,22.6440138177109,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,枋山鄉,加祿村,1001325-002,120.627428930469,22.3320470080969,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,新港鄉,大興村,1001007-003,120.342694061375,23.5605870353299,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,長治鄉,潭頭村,1001306-003,120.521362256115,22.6723784500143,1.333,1,1.333,1,14.285,4,0.000,0,0.0000,1.33
2023/07/24,屏東縣,恆春鎮,城西里,1001304-003,120.741683642221,22.0051294894144,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,文衡里,6401200-059,120.351375440812,22.6391485287523,2.000,1,2.000,1,11.111,4,20.000,3,0.0400,2.00
2023/07/24,屏東縣,恆春鎮,城西里,1001304-003,120.741683642221,22.0051294894144,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,前鎮區,振興里,6400900-031,120.303394990642,22.6097676473111,4.000,1,4.000,2,13.333,4,120.000,5,0.0000,4.00
2023/07/24,新北市,淡水區,賢孝里,6501000-003,121.457925206044,25.2284572864403,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,東區,裕農里,6703200-002,120.229158712792,22.9881856589207,6.000,2,6.000,2,12.500,4,50.000,4,0.0000,6.00
2023/07/24,新北市,新店區,忠孝里,6500600-009,121.534885268483,24.9891396818384,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,雲林縣,東勢鄉,四美村,1000914-012,120.244106971324,23.727242629946,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,新店區,百忍里,6500600-047,121.535563286086,24.9737978697604,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,三民區,寶業里,6400500-025,120.345282811549,22.6398907243105,4.000,1,4.000,2,11.764,4,44.000,4,0.0000,4.00
2023/07/24,嘉義市,東區,王田里,1002001-037,120.469552309446,23.4861071242646,10.000,3,8.000,3,16.949,5,0.000,0,0.0000,10.00
2023/07/24,嘉義縣,溪口鄉,美南村,1001006-008,120.379571368897,23.5805883672778,3.333,1,3.333,1,25.000,6,3.000,1,0.0166,3.33
2023/07/24,澎湖縣,白沙鄉,吉貝村,1001603-012,119.607302502368,23.7510746082556,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,中西區,西賢里,6703700-034,120.172746194454,23.0031440910536,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,苗栗縣,獅潭鄉,永興村,1000517-002,120.936840525453,24.5579495086701,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義市,西區,育英里,1002002-051,120.449622106926,23.4713193674808,5.000,2,3.000,1,23.809,6,0.000,0,0.0000,5.00
2023/07/24,嘉義縣,鹿草鄉,竹山村,1001011-012,120.273262086895,23.4023601034294,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,枋山鄉,枋山村,1001325-001,120.660608019887,22.2530311446317,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,滿州鄉,响林村,1001324-005,120.833426535945,22.0480208903749,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,民雄鄉,興南村,1001005-017,120.432418621754,23.5229629148423,0.000,0,4.000,2,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,東區,大智里,6703200-003,120.232541612925,22.9628442343032,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,新店區,小城里,6500600-059,121.499992946281,24.9479926153701,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,善美里,6401200-075,120.334121963659,22.6014008783692,2.000,1,2.000,1,5.555,3,6.000,2,0.0000,2.00
2023/07/24,南投縣,水里鄉,水里村,1000811-001,120.852327908973,23.8291996793292,4.000,1,2.000,1,8.695,3,0.000,0,0.0000,4.00
2023/07/24,嘉義縣,鹿草鄉,下潭村,1001011-008,120.290405288452,23.3734552512983,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,正義里,6401200-027,120.34031583266,22.6028596555928,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,新港鄉,宮後村,1001007-002,120.354234832459,23.5585524303745,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,前鎮區,建隆里,6400900-030,120.305923863233,22.6049377914673,10.000,3,6.000,2,25.000,6,70.000,4,0.0000,10.00
2023/07/24,嘉義縣,新港鄉,中洋村,1001007-017,120.373994476368,23.5213333058567,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,歸仁區,七甲里,6702800-014,120.283800514759,22.9829708344724,2.000,1,2.000,1,5.000,2,30.000,3,0.0000,2.00
2023/07/24,台南市,歸仁區,七甲里,6702800-014,120.283800514759,22.9829708344724,2.000,1,2.000,1,7.692,3,24.000,3,0.0000,2.00
2023/07/24,台北市,松山區,復勢里,6300100-033,121.556159375129,25.0497264026337,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,彰化縣,竹塘鄉,溪墘村,1000725-009,120.412596358279,23.8394044086732,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,鶯歌區,中湖里,6500800-018,121.344801769203,24.9701715112216,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,崁頂鄉,園寮村,1001318-002,120.517894594634,22.5052673865233,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,永和區,桂林里,6500400-055,121.521897324937,25.0118525090428,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,安平區,育平里,6703600-011,120.166387876012,22.9886005831389,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,新店區,建國里,6500600-061,121.539150392183,24.9745607261178,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,鹿草鄉,豊稠村,1001011-005,120.282958936703,23.4292508455428,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,五股區,成泰里,6501500-018,121.434674713283,25.0966337028799,4.000,1,0.000,0,12.500,4,0.000,0,0.0000,4.41
2023/07/24,高雄市,三民區,寶華里,6400500-021,120.34255250166,22.6377793687028,2.000,1,2.000,1,4.761,2,30.000,3,0.0000,2.00
2023/07/24,雲林縣,斗南鎮,石溪里,1000902-022,120.475709363611,23.6367454862212,1.785,1,1.785,1,2.325,1,0.000,0,0.0000,1.78
2023/07/24,嘉義市,東區,興南里,1002001-047,120.455480535851,23.4718802015172,6.000,2,5.000,2,9.677,4,0.000,0,0.0000,6.00
2023/07/24,屏東縣,屏東市,楠樹里,1001301-015,120.493443524189,22.6707600567408,1.694,1,1.694,1,11.111,4,10.169,2,0.0000,1.69
2023/07/24,嘉義市,東區,王田里,1002001-037,120.469552309446,23.4861071242646,4.000,1,3.000,1,11.428,4,0.000,0,0.0000,4.00
2023/07/24,屏東縣,瑪家鄉,排灣村,1001328-005,120.626760888746,22.6311183776733,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,善化區,文正里,6701900-008,120.281356365541,23.1355610907176,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,屏東市,長安里,1001301-056,120.468528067389,22.668530245054,1.886,1,1.886,1,5.263,2,18.867,3,0.0000,1.88
2023/07/24,台南市,左鎮區,中正里,6702600-004,120.407800389655,23.0665829722078,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,萬巒鄉,泗溝村,1001312-006,120.58500490116,22.596723323235,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,澎湖縣,湖西鄉,成功村,1001602-009,119.618155768677,23.5753077750637,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,北區,成德里,6703400-040,120.20426939296,23.0148139434481,2.000,1,2.000,1,12.500,4,10.000,2,0.0000,2.00
2023/07/24,嘉義縣,溪口鄉,美北村,1001006-009,120.385418613835,23.5911634927527,3.333,1,3.333,1,20.000,5,3.000,1,0.0500,3.33
2023/07/24,新北市,新店區,中華里,6500600-045,121.535983286199,24.9670150131879,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,雲林縣,東勢鄉,同安村,1000914-010,120.275464788185,23.7216240465425,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,富甲里,6401200-054,120.334572019917,22.5988781382186,2.000,1,2.000,1,5.263,2,2.000,1,0.0000,2.00
2023/07/24,台南市,安南區,塩田里,6703500-019,120.153353244628,23.0259808337041,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,朴子市,竹圍里,1001002-010,120.241327662214,23.4586555443053,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,雲林縣,元長鄉,長南村,1000917-001,120.31038185325,23.6480398219109,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,佳冬鄉,六根村,1001321-002,120.543914577335,22.4187334192917,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,花蓮縣,花蓮市,民有里,1001501-034,121.615851385228,23.9748974498643,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,永和區,潭墘里,6500400-030,121.51572996121,25.0015530047249,4.000,1,0.000,0,50.000,9,4.000,2,0.0000,4.00
2023/07/24,屏東縣,屏東市,溝美里,1001301-067,120.496460974718,22.6806017612343,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,澎湖縣,馬公市,石泉里,1001601-020,119.593392124168,23.5574923680384,2.000,1,2.000,1,2.272,1,40.000,4,0.0000,2.00
2023/07/24,嘉義縣,東石鄉,東崙村,1001009-017,120.196986446841,23.4360740282527,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義市,西區,紅瓦里,1002002-067,120.431829553525,23.4585671563176,1.000,1,1.000,1,12.500,4,0.000,0,0.0000,1.00
2023/07/24,雲林縣,麥寮鄉,瓦磘村,1000913-003,120.268289238966,23.7552363207479,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,潮州鎮,崙東里,1001302-021,120.5776157181,22.5273695762437,10.000,3,10.000,3,31.578,8,90.000,4,0.0000,10.00
2023/07/24,台南市,七股區,玉成里,6701500-011,120.129399254072,23.1422526522323,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義縣,六腳鄉,工廠村,1001008-004,120.302826040217,23.4824054031696,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台中市,東勢區,茂興里,6601000-022,120.813470204166,24.2939202986869,3.508,1,1.754,1,9.090,3,0.000,0,0.0000,3.50
2023/07/24,花蓮縣,花蓮市,民主里,1001501-027,121.614193001191,23.9734569364213,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,基隆市,七堵區,泰安里,1001702-009,121.714702621381,25.0740094672321,4.000,1,2.000,1,8.333,3,0.000,0,0.0000,4.00
2023/07/24,屏東縣,屏東市,長安里,1001301-056,120.468528067389,22.668530245054,1.754,1,1.754,1,2.040,1,15.789,3,0.0000,1.75
2023/07/24,台南市,仁德區,成功里,6702700-012,120.221590609846,22.9425240048732,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,中西區,赤嵌里,6703700-005,120.206744680363,22.9969302184255,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,屏東市,長安里,1001301-056,120.468528067389,22.668530245054,5.769,2,3.846,2,7.317,3,103.846,5,0.0000,5.76
2023/07/24,高雄市,三民區,安東里,6400500-046,120.307074723221,22.6494110726353,2.000,1,2.000,1,9.090,3,10.000,2,0.0000,2.00
2023/07/24,嘉義縣,新港鄉,三間村,1001007-016,120.392253671388,23.5231468713978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,嘉義市,西區,紅瓦里,1002002-067,120.431829553525,23.4585671563176,1.000,1,1.000,1,12.500,4,0.000,0,0.0000,1.00
2023/07/24,宜蘭縣,三星鄉,集慶村,1000210-007,121.655481188428,24.6552142783557,2.000,1,2.000,1,7.692,3,0.000,0,0.0000,2.00
2023/07/24,屏東縣,屏東市,長安里,1001301-056,120.468528067389,22.668530245054,1.818,1,1.818,1,2.500,1,9.090,2,0.0000,1.81
2023/07/24,南投縣,草屯鎮,玉峰里,1000803-001,120.687873000039,23.9830483380679,2.000,1,2.000,1,5.555,3,0.000,0,0.0000,2.00
2023/07/24,嘉義市,西區,獅子里,1002002-066,120.441225950966,23.4575970624212,6.000,2,5.000,2,100.000,9,0.000,0,0.0000,6.00
2023/07/24,嘉義縣,鹿草鄉,三角村,1001011-014,120.330331704981,23.3948945367368,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,雲林縣,台西鄉,海口村,1000916-004,120.183270093851,23.7065656448334,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,仁德區,成功里,6702700-012,120.221590609846,22.9425240048732,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,屏東縣,林邊鄉,崎峯村,1001319-007,120.491633644587,22.4282874299649,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,安平區,國平里,6703600-010,120.169478724764,22.9826876113184,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,安平區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,高雄市,鳳山區,文華里,6401200-056,120.356133941461,22.6340895972997,2.000,1,2.000,1,4.545,2,8.000,2,0.0000,2.00
2023/07/24,屏東縣,屏東市,溝美里,1001301-067,120.496460974718,22.6806017612343,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,新北市,新店區,福德里,6500600-049,121.533843934806,24.9765772703923,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/07/24,台南市,善化區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
