市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",高麗菜,,,,CAS台灣優良農產品,"=""123501"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",凍豆腐,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/20,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",二砂,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",燒仙草液,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",綠豆,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",地瓜,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",小薏仁,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1001001751"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素獅子頭,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",公糧米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",熟黑芝麻,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",醬油,TQF,"=""060010050"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",豆簽,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",三和農場,"=""38780694""",青江菜,,,,吉園圃,"=""093212994"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/23,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",敏豆,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",甜椒,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆干,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",三和農場,"=""38780694""",小白菜,,,,吉園圃,"=""093203992"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",燕麥粒,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,CAS台灣優良農產品,"=""118001"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",雞肉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",脆筍,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",海帶絲,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆干絲,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",醬油,TQF,"=""060010050"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",高麗菜,,,,CAS台灣優良農產品,"=""123501"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/24,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",小蝦米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蔥頭,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",億東企業股份有限公司,"=""22608851""",長糯米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",香菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",麻油,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",三和農場,"=""38780694""",油菜,,,,吉園圃,"=""093207328"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",蕃茄,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",龍骨丁,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",青花椰,,,,CAS台灣優良農產品,"=""123704"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",醃製筍,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素肉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",有機蘿蔓菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",洋菇,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",冠霖物流有限公司,"=""27754430""",雞肉,,,,CAS台灣優良農產品,"=""018204"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",蔥肉餡餅,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/25,宏遠國際餐飲股份有限公司,"=""25094980""",阿秋水果專賣店,"=""20153622""",鳳梨,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",雞肉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",冰梅醬,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,CAS台灣優良農產品,"=""016702"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",鳳梨,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",海帶芽,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",禾品企業有限公司,"=""28070842""",雞蛋,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",紅棗,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",百頁豆腐,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",醬油,TQF,"=""060010050"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/27,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
臺北市,萬華區,台北市萬華區龍山國中,2018/04/27,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
臺北市,萬華區,台北市萬華區龍山國中,2018/04/27,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
