RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,2301600001,雙親,0,,0,,0,,0,,74,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,2301600002,單親,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,2301600003,寄親,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000301,國小_一年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000302,國小_二年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000303,國小_三年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000304,國小_四年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000304,國小_四年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000305,國小_五年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000306,國小_六年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000306,國小_六年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,2301600001,雙親,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,2301600002,單親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000301,國小_一年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000301,國小_一年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000302,國小_二年級,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000302,國小_二年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000303,國小_三年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000303,國小_三年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000304,國小_四年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000304,國小_四年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000305,國小_五年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000306,國小_六年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000306,國小_六年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,2301600001,雙親,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,2301600002,單親,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000305,國小_五年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000305,國小_五年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000306,國小_六年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000306,國小_六年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,2301600001,雙親,0,,0,,0,,0,,159,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,2301600002,單親,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:50,2017/2/8 下午 02:57:34
