學校名稱,系所(組)名稱,109學年度博士班-甄試入學-一般生,109學年度博士班-甄試入學-在職生,109學年度博士班-考試入學-一般生,109學年度博士班-考試入學-在職生,109學年度博士班核定招生名額,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,備註
世新大學,中國文學系,0,0,3,0,3,0,0,
銘傳大學(臺北),企業管理學系,4,0,3,0,7,0,0,
銘傳大學(桃園),應用中國文學系,0,0,5,0,5,0,0,
實踐大學(臺北),管理學院創意產業博士班,0,0,3,0,3,0,0,
高雄醫學大學,生命科學博士學位學程生物科學組,1,0,0,0,1,0,0,
高雄醫學大學,生命科學博士學位學程生醫化學組,1,0,0,0,1,0,0,
高雄醫學大學,生物醫學工程博士學位學程,1,0,1,0,2,0,0,
高雄醫學大學,醫學研究所,6,0,3,0,9,0,0,
高雄醫學大學,臨床醫學研究所,5,0,2,0,7,0,0,
高雄醫學大學,轉譯醫學博士學位學程,0,0,2,0,2,0,0,
高雄醫學大學,環境職業醫學博士學位學程,0,0,2,0,2,0,0,
高雄醫學大學,牙醫學系一般組,2,0,1,0,3,0,0,
高雄醫學大學,牙醫學系醫療器材產學組,1,0,1,0,2,0,0,
高雄醫學大學,藥學系,5,0,2,0,7,0,0,
高雄醫學大學,天然藥物研究所,2,0,2,0,4,0,0,
高雄醫學大學,毒理學博士學位學程,1,0,0,0,1,0,0,
高雄醫學大學,護理學系,0,0,8,0,8,0,0,
高雄醫學大學,公共衛生學系,1,0,1,0,2,0,0,
高雄醫學大學,醫學檢驗生物技術學系,0,0,1,0,1,0,0,
高雄醫學大學,醫藥暨應用化學系,1,0,0,0,1,0,0,
南華大學,企業管理學系管理科學博士班,0,0,5,0,5,0,0,
南華大學,生死學系生死學博士班,0,0,3,0,3,0,0,
大同大學,設計科學研究所,0,0,11,0,11,0,0,
大同大學,機械工程學系,0,0,1,0,1,0,0,
大同大學,化學工程與生物科技學系,0,0,2,0,2,0,0,
大同大學,材料工程學系,0,0,1,0,1,0,0,
大同大學,電機工程學系,0,0,2,0,2,0,0,
大同大學,資訊工程學系,0,0,2,0,2,0,0,
慈濟大學,轉譯醫學博士學位學程,0,0,2,0,2,0,0,
慈濟大學,醫學系藥理暨毒理學博士班,0,0,3,0,3,0,0,
慈濟大學,醫學科學研究所,0,0,19,0,19,0,0,
臺北醫學大學,心智意識與腦科學研究博士學位學程,0,0,1,0,1,0,0,
臺北醫學大學,全球衛生暨衛生安全博士學位學程,0,0,1,0,1,0,0,
臺北醫學大學,國際生技醫療管理博士學位學程,--,--,--,--,--,--,--,只收境外生
臺北醫學大學,國際轉譯科學博士學位學程,--,--,--,--,--,--,--,只收境外生
臺北醫學大學,細胞治療與再生醫學國際博士學位學程,1,0,0,0,1,0,0,
臺北醫學大學,保健營養學系,2,0,1,0,3,0,0,
臺北醫學大學,國際生醫工程博士學位學程,--,--,--,--,--,--,--,只收境外生
臺北醫學大學,生醫材料暨組織工程研究所,1,0,1,0,2,0,0,
臺北醫學大學,奈米醫學工程研究所,--,--,--,--,--,--,--,只收境外生
臺北醫學大學,醫學科學研究所,4,0,5,0,9,0,0,
臺北醫學大學,臨床醫學研究所,6,0,3,0,9,0,0,
臺北醫學大學,國際醫學研究博士學位學程,--,--,--,--,--,--,--,只收境外生
臺北醫學大學,牙醫學系,2,0,1,0,3,0,0,
臺北醫學大學,藥學系,2,0,2,0,4,0,0,
臺北醫學大學,中草藥臨床藥物研發博士學位學程,1,0,1,0,2,0,0,
臺北醫學大學,新藥研發產業博士學位學程,2,0,1,0,3,0,0,
臺北醫學大學,護理學系,0,0,7,0,7,0,0,
臺北醫學大學,公共衛生學系,0,0,2,0,2,0,0,
臺北醫學大學,傷害防治學研究所,0,0,2,0,2,0,0,
臺北醫學大學,醫學資訊研究所,2,0,1,0,3,0,0,
臺北醫學大學,癌症生物學與藥物研發博士學位學程,2,0,1,0,3,0,0,
臺北醫學大學,神經再生醫學博士學位學程,2,0,1,0,3,0,0,
臺北醫學大學,轉譯醫學博士學位學程,1,0,1,0,2,0,0,
臺北醫學大學,醫學生物科技博士學位學程,1,0,1,0,2,0,0,
中山醫學大學,醫學研究所,14,0,11,0,25,0,0,
中山醫學大學,生化微生物免疫研究所,--,--,--,--,--,--,--,109年系所整併至「醫學研究所」。
中山醫學大學,牙醫學系,0,0,2,0,2,0,0,
中山醫學大學,口腔科學研究所,0,0,2,0,2,0,0,
中山醫學大學,營養學系,0,0,3,0,3,0,0,
中山醫學大學,公共衛生學系,3,0,2,0,5,0,0,
長榮大學,管理學院經營管理博士班,4,0,5,0,9,0,0,
中國醫藥大學,醫學工程與復健科技產業博士學位學程,0,0,1,0,1,0,0,
中國醫藥大學,牙醫學系,2,0,1,0,3,0,0,
中國醫藥大學,營養學系,1,0,0,0,1,0,0,
中國醫藥大學,生物科技學系,1,0,0,0,1,0,0,
中國醫藥大學,生物科技產業博士學位學程,0,0,1,0,1,0,0,
中國醫藥大學,新藥開發研究所,3,0,2,0,5,0,0,
中國醫藥大學,生醫科技產業博士學位學程,0,0,1,0,1,0,0,
中國醫藥大學,老化醫學博士學位學程,3,0,2,0,5,0,0,
中國醫藥大學,癌症生物與藥物研發博士學位學程,2,0,2,0,4,0,0,
中國醫藥大學,生物醫學研究所,13,0,10,0,23,0,0,
中國醫藥大學,轉譯醫學博士學位學程,1,0,0,0,1,0,0,
中國醫藥大學,中西醫結合研究所,3,0,1,0,4,0,0,
中國醫藥大學,中醫學系,6,0,4,0,10,0,0,
中國醫藥大學,針灸研究所,2,0,1,0,3,0,0,
中國醫藥大學,中國藥學暨中藥資源學系,2,0,1,0,3,0,0,
中國醫藥大學,公共衛生學系,11,0,4,0,15,0,0,
中國醫藥大學,健康科技產業博士學位學程,0,0,3,0,3,0,0,
中國醫藥大學,藥學系,2,0,2,0,4,0,0,
中國醫藥大學,生技製藥產業博士學位學程,0,0,1,0,1,0,0,
佛光大學,中國文學與應用學系,0,0,7,0,7,0,0,
佛光大學,佛教學系,0,0,3,0,3,0,0,
明道大學,中華文化與傳播學系,0,0,5,0,5,0,0,
亞洲大學,人工智慧博士學位學程,1,0,2,0,3,1,0,
亞洲大學,創新產業博士學位學程,1,0,1,0,2,0,0,
亞洲大學,智慧健康先進管理技術博士學位學程,2,0,2,0,4,0,0,
亞洲大學,新興產業策略與發展博士學位學程,--,--,--,--,--,--,--,109年停招。
亞洲大學,健康產業管理學系,3,0,2,0,5,0,0,
亞洲大學,資訊工程學系,2,0,1,0,3,0,0,
亞洲大學,生物資訊與醫學工程學系,2,0,1,0,3,0,0,
亞洲大學,經營管理學系,8,0,5,0,13,0,0,
亞洲大學,數位媒體設計學系,4,0,2,0,6,0,0,
法鼓文理學院,佛教學系,0,0,3,0,3,0,0,
馬偕醫學院,生物醫學研究所,0,0,3,0,3,0,0,
