市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/25,蔬菜油腐湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/25,蘋果
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/26,小魚乾味噌湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/26,滷什錦
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/26,炒小白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/26,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/26,螞蟻上樹
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/27,咖哩雞
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/27,炒大白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/27,糙米飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/27,豆芽炒豆皮
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/27,關東煮湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/30,冬菜虱目魚丸湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/30,炒大白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/30,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/30,青椒炒豆乾
高雄市,內門區,高雄市內門區觀亭國民小學,2018/04/30,黑胡椒雞柳
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/02,炒青江菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/02,玉米蛋花湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/02,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/02,薑汁燒肉
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/02,螞蟻上樹
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/09,塔燒豆腐
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/09,炒白菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/09,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/09,紅燒肉丁
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/09,關東煮湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,水果
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,炒莧菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,番茄炒蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,白菜燒肉片
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/10,芹香魚丸湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/11,洋芋濃湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/11,菠蘿麵包
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/11,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/11,香蔬義大利麵
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/11,麵
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,味噌豆腐湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,咖哩雞
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,泡菜年糕
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,炒空心菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/12,豆漿
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/13,沙茶豆干
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/13,炒小白菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/13,玉米蒸肉餅
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/13,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/13,鳳梨甜湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/16,古早味肉燥
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/16,炒絲瓜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/16,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/16,蒸蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/16,虱目魚皮湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,塔香雞丁
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,水果
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,海帶芽蛋花湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,炒高麗菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/17,青蒜燒豆腐
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/18,奶酥麵包
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/18,玉米濃湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/18,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/18,茄汁蛋炒飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/18,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,橙汁雞丁
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,炒菠菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,田園四喜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,香菇排骨湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,鮮奶
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,和風壽喜燒
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,栗燒白菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,炒高麗菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,綠豆湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,三色炒筍絲
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,炒油菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,糖醋肉丁
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,香菇雞湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,味噌燒肉
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,水果
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,炒高麗菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,茶葉蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,菱角排骨湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,奶黃包
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,玉米滑蛋粥
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,粥
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,冬菜粉絲湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,宮保油腐
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,炒青花菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,豆漿
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,麻油雞
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,冬瓜檸檬茶
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,樹子蒸魚
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,洋蔥炒蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,炒大陸妹
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,三杯肉片
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,四神湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,滷味
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,炒青江菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,調味料
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,大陸妹
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,番茄豆腐
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,竹筍排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,肉塊海帶
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,炸雞翅
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,竹筍排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,豆芽菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,酸菜麵腸
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,玉米蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,百頁豆腐雞肉
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,豆腐味增湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,大陸妹
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,排骨魚丸
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,薑絲蛤蜊湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,豆芽菜韭菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/11,皮蛋瘦肉粥
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/11,香蕉
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/11,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/11,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/12,三杯雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/12,仙草粉圓湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/12,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/12,芹菜豆乾
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/12,青江菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/13,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/13,油豆腐絞肉
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/13,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/13,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/13,芹菜魚丸湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/14,什錦拉麵
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/14,地瓜飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/14,山東白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/14,綠豆薏仁
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/14,香菇雞肉
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/16,山藥排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/16,玉米蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/16,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/16,白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/16,肉塊海帶節
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,小黃瓜魚丸
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,綠豆薏仁湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,菠菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/17,麻婆豆腐
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/19,刺瓜木耳
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/19,大陸妹
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/19,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/19,豆腐味增小魚乾湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/19,起司豬排
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/20,九層塔海容
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/20,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/20,肉塊車輪
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/20,菠菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/20,蘿蔔排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/23,玉米濃湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/23,番茄炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/23,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/23,空心菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/23,莿瓜封
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/24,三杯雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/24,冬瓜蛤蜊湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/24,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/24,豆薯馬鈴薯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/24,長豆
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/25,蝦仁蛋炒飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/25,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/25,香菇雞湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/25,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/25,鳳梨
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,咖哩雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,油菜肉絲
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,豆腐味增湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,豆芽菜紅羅蔔
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/26,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,客家小炒
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,紫菜蛋花湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,青蔥黑輪
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/27,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/30,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/30,花枝肉絲炒麵
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/30,關東煮
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/18,橘子
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/18,肉絲粄條
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/18,肉羹湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/18,豆沙包
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,一品冬瓜湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,炒大陸妹
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,玉米炒蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,蔥爆雞肉
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/02,鮮乳
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,奇異果
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,炒豆芽菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,蕃茄蛋花湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,韭菜甜不辣
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/03,香酥鱈香魚
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/09,泰式打拋豬
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/09,炒油菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/09,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/09,銀芽木耳
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/09,青菜豆腐湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,刺瓜排骨湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,炒空心菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,炒雙花菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,蘋果
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/10,鹹酥雞
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/11,南瓜玉米濃湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/11,番茄雞肉義大利麵
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/11,調味料
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,三杯百頁
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,炒小白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,粉圓綠豆湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,蔬菜蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/12,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,桂筍肉絲
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,炒莧菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,茂谷柑
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,蘿蔔黑輪湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/13,鹹蛋絲瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,炒高麗菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,竹筍排骨湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,蒟蒻黃瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,蔥爆豬柳
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/16,鮮奶
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,毛豆蝦仁
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,海結豆腐湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,炒油菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,菇菇雞絲
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/17,香蕉
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/18,火腿蛋炒飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/18,百菇蔬菜鍋
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/18,調味料
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,山藥養生湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,炒白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,炸去骨雞腿排
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/19,鐵板豆腐
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,五香滷味
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,炒小白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,田園鮮蔬
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,茂谷柑
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/20,酸菜鴨肉湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,滷雞腿
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,炒高麗菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,薑絲海帶芽湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/24,香蕉
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/25,什蔬炒麵
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/25,翡翠湯(蔬食)
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/25,調味料
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/26,南瓜咖哩豬肉
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/26,晶珠翠玉
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/26,炒青江菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/26,玉米排骨湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/26,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/30,沙茶粉絲
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/30,炒絲瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/30,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/30,蜆仔湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/04/30,馬鈴薯燒肉
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,地瓜糙米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,紫菜蛋花湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,荷包蛋
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/02,雪裡紅豆干
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,五穀飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,油豆腐肉燥
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,玉米濃湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/03,鹹酥雞
高雄市,內門區,高雄市內門區景義國民小學,2018/04/04,烤雞腿
高雄市,內門區,高雄市內門區景義國民小學,2018/04/04,絲瓜粥
高雄市,內門區,高雄市內門區景義國民小學,2018/04/04,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,地瓜糙米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,海帶芽味噌湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,滷素菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,蔥花蛋
高雄市,內門區,高雄市內門區景義國民小學,2018/04/09,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,小封肉
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,小米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,檸檬山粉圓
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,煎傳統豆腐
高雄市,內門區,高雄市內門區景義國民小學,2018/04/10,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/11,榨菜肉絲麵
高雄市,內門區,高雄市內門區景義國民小學,2018/04/11,滷蛋
高雄市,內門區,高雄市內門區景義國民小學,2018/04/11,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,時令蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,樹子蒸魚
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,洋蔥炒培根
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,紫米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/12,鳳梨苦瓜雞湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,五穀飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,南瓜濃湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,洋蔥甜不辣
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,炒三絲
高雄市,內門區,高雄市內門區景義國民小學,2018/04/13,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,咖哩花椰
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,地瓜糙米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,沙茶炒素腰花
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,素菇菇湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/16,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,小珍珠奶茶
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,小米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,炒八寶
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,燒肉片
高雄市,內門區,高雄市內門區景義國民小學,2018/04/17,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/18,煮粄條
高雄市,內門區,高雄市內門區景義國民小學,2018/04/18,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/18,黑糖糕
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,九層塔炒海茸
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,咖哩豬肉丁
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,時令蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,紫米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,菜頭湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/19,調味料
高雄市,內門區,高雄市內門區景義國民小學,2018/04/20,五穀飯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/20,海鮮濃湯
高雄市,內門區,高雄市內門區景義國民小學,2018/04/20,清炒有機蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/04/20,脆瓜雞丁
高雄市,內門區,高雄市內門區景義國民小學,2018/04/20,調味料
