市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",碧玉條瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒲瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/23,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體絞肉,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",三色豆,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",大黃瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體大骨,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",芹菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",三角油豆腐,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",高麗菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/25,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",小黃瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",億東企業股份有限公司,"=""76854920""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",美濃瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",芋頭角,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體排骨,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",黑輪條,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",芹菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",秀珍菇,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",菜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青江菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/26,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",油菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",億東企業股份有限公司,"=""76854920""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",銀斑魚,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",薑絲,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",玉米粒,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",三色豆,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體絞肉,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",馬玲薯,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",金針菇,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",高麗菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/27,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",雞蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",鹹蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",皮蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",冬瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",薑絲,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體大骨,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",油菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",億東企業股份有限公司,"=""76854920""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",菜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國小和雅分校,2018/04/30,南投縣鹿谷鄉鹿谷國小和雅分校,"=""M084675""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",大黃瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",木耳絲,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",秀珍菇,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",大黑豆乾,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體肉絲,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",沙茶醬,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",海帶芽,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",小魚丸,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",金針菇,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",薑絲,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",高麗菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/02,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",大白菜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",小蕃茄,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",肉鯽魚,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",綠豆,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",地瓜,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",二砂糖,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/03,南投縣鹿谷鄉廣興國小,"=""M084676""",,,,台灣省青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",溫體雞排,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",滷包,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",玉米粒,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,鹿谷鄉,南投縣鹿谷鄉廣興國小,2018/04/09,南投縣鹿谷鄉廣興國小,"=""M084676""",台灣省青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
