市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,調味料
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,關東煮
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,椒鹽翅小腿
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,海帶三絲
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,調味料
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,豆芽菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,部隊鍋
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,佛跳牆
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,冬瓜魚丸湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,甜點雙拼
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,花生麵筋
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,菠菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/26,調味料
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,小白菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,番茄炒蛋
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,筍乾大封肉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,芋頭西米露
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,芹菜炒豆干
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/02/27,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,大陸妹
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,燕麥飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,紅絲蛋花湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,肉絲銀芽
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,茄汁黑輪
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,辣子雞
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/21,香蕉
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,培根四季豆
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,妞妞甜八寶
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,泰式打拋肉
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,海茸
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,白米飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,蟹肉粉絲煲
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/22,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,塔香三杯雞
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,大頭菜龍骨湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,小薯餅
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,菜脯炒蛋
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,薏仁飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/23,高麗菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,五香腿仁
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,沙茶豆干
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,白米飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,綠花椰菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,腐乳肉絲高麗菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,蘿蔔魚丸湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/26,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,柳葉魚
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,沙茶肉片燴飯料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,白米飯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,美生菜
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,調味料
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,香菇雞湯
高雄市,旗山區,高雄市旗山區國立旗山農工,2018/02/27,黑糖小饅頭
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,炸雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,甜麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,銀芽
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,煎蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,糖醋雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,波菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,雞柳條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,QQ棒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,日式炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,海苔片
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,菜酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/24,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,厚片豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,油菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,豆干丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,起司豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,雞肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/25,高麗菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,咖哩三丁
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,洋蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,熱狗
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,玉米可樂餅
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,雞柳條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,青花椰
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,油菜 
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,牛肉包
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,辣椒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,青蔥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,卡啦雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,松花捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,海帶結
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,紅絲豆薯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,醬爆肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,扁魚大白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,滷雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,瓜仔肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,卡拉雞御飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,小上海香酥雞羹麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,古早味肉燥飯餐盒
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,蒙特里咖哩豬排焗烤飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,三色麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,懷舊大排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,翡翠燒賣
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,雞丁黑輪
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/23,青江菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,三蔬冬粉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,咖哩洋芋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,芝麻地瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,菠菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,黃金里肌
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,紅燒麵輪
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,紫米珍珠丸
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,銀芽肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,洋芋燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,海苔蛋捲
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,燻雞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,義大利麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,肉醬薯條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,咖哩雞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,地瓜條
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,炒泡麵
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,黑胡椒雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,塔塔醬起司香腸捲餅+台南魚丸湯
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/26,韓式泡菜泡麵鍋
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,麵線羹+麥克雞塊
高雄市,鳳山區,高雄市鳳山區國立鳳山商工,2018/02/27,黑胡椒牛肉御飯捲
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/21,椒鹽轟炸雞腿飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/21,白米飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/21,調味料
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/22,沙茶油菜肉片飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/22,白米飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/22,調味料
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/23,白米飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/23,薄皮卡拉雞腿排飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/23,調味料
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/26,日式椒鹽香酥豬排飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/26,白米飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/26,調味料
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/27,白米飯
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/27,調味料
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/02/27,黃金香濃總匯焗烤飯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,三杯雞飯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,三杯麵腸
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,傻瓜拌麵+滷蛋(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,傻瓜拌麵+豬排
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,冬瓜粉圓湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,咖哩百頁(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,咖哩豚肉
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,季節時蔬
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,季節時蔬(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,新鮮水果二種
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,煙燻腸(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,照燒二節翅
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,生菜沙拉
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,絲瓜蛋花湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,絲瓜蛋花湯(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,調味料
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/22,麻油蒟蒻(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,南瓜濃湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,南瓜濃湯(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,季節時蔬
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,季節時蔬(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,客家小炒
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,客家小炒(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,新鮮水果二種
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,日出小蛋塔
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,海苔香鬆飯(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,生菜沙拉
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,紅酒燉肉飯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,蜂蜜水
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,調味料
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,青醬蟹肉天使麵
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,香橙腐皮(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,香酥魚排
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,黃瓜燴香腸
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/23,黃金吉司球(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,三色雞丁
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,三色雞丁(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,冬瓜茶
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,和風蒸蛋
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,季節時蔬
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,季節時蔬(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,新鮮水果二種
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,生菜沙拉
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,紅燒肉拌麵
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,紅燒肉拌麵(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,素餛飩湯(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,紫菜卷(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,菇菇炒蛋(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,蒲燒魚片
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,蜂蜜小可頌
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,調味料
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,餛飩湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/26,鼓汁子排飯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,冬菜冬粉湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,冬菜冬粉湯(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,吉司牛蒡排堡(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,吉司豬排堡
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,吉司鮭魚飯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,季節時蔬
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,季節時蔬(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,新鮮水果二種
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,玉米可樂餅(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,珍珠丸
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,生菜沙拉
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,竹筍燒雞丁
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,竹筍燒雞丁(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,糖醋豆包
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,糖醋豆包(素)
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,綠豆粉圓湯
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/02/27,調味料
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,壽喜燒肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,時菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,滷味豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,煎蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,煮花枝丸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,甜麵筋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,白米飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,糖醋雞丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,蔥爆豬肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,調味料
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/01,麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,五香滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,手工水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,沙茶豬肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,滷味豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,白米飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,調味料
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,香酥雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/02,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,三色泡芙
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,滷味海帶
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,炒豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,煎蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,白米飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,糖醋雞丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,蔥爆雞柳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,調味料
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,鐵板豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/05,麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,五香滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,沙茶豬肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,滷味豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,炒三絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,白米飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,脆皮雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,蒜香銀芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,蔬菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,蛋炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,調味料
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/06,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/07,五香滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/07,時菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/07,沙茶羊肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/07,海帶結
高雄市,大寮區,高雄市大寮區私立中山工商,2018/02/07,滷味雞腿排
