市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,七堵區,基隆市七堵區復興國小,2018/01/18,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",二砂糖,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/18,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",黑胡椒粒,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/18,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/18,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/18,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180133"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",玉米粒罐頭,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201192"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",嘉義碾米廠,"=""920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,HACCP,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",不辣豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/22,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",薑末,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",鱈魚丸,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",嘉義碾米廠,"=""920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",花枝丸,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",水果,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201152"""
基隆市,七堵區,基隆市七堵區復興國小,2018/01/24,基隆市七堵區復興國小,"=""C173631""",勝威食品企業有限公司,"=""89940316""",黑糖捲,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",百頁豆腐,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1061221137302363"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",老薑,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勤億蛋品科技股份有限公司,"=""19689823""",雞蛋,,,,產銷履歷,"=""00500229170499"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1061221137302363"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",青江菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",高麗菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/02,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1061221137302363"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",細烏龍麵,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",肉羹,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170499"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1061221137302271"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",芭樂,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",小松菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/03,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",紅豆,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",砂糖,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",芋頭,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",前腿肉角,,,,CAS台灣優良農產品,"=""010202"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201112"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,生產追溯-農產品,"=""1201001174"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/04,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",味噌,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",前腿肉片,,,,CAS台灣優良農產品,"=""011002"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1061221137302197"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",熟白芝麻,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001174"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201112"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/05,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",有機米飯,,,,CAS台灣有機農產品,"=""EG-140713P1Z"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",碎瓜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,吉園圃,"=""091201122"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201162"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/08,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",花干,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",香菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",豆豉,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",鴻喜菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",小白菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701832"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",高麗菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/09,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701832"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",前腿肉絲,,,,CAS台灣優良農產品,"=""011002"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701790"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",油蔥酥,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",粄條,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",青江菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/10,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",味噌,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170499"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201132"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701618"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",咖哩粉,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/11,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",前腿肉角,,,,CAS台灣優良農產品,"=""011002"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",蒜末,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",冰糖,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",新安果菜行,"=""39959818""",小白菜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001174"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/12,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",有機米飯,,,,CAS台灣有機農產品,"=""EG-140713P1Z"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",玉米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180059"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701522"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",大白菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701522"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",福業國際股份有限公司,"=""28840693""",高麗菜,,,,CAS台灣有機農產品,"=""TOC-P0013"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/15,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,產銷履歷,"=""1070102098701522"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",紅豆,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",砂糖,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001174"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",絞蒜,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",雅勝冷凍食品股份有限公司,"=""35969482""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/16,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",玉米粒,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180059"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",金優食品企業有限公司,"=""12918603""",玉米醬,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",低脂絞肉,,,,CAS台灣優良農產品,"=""011002"""
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,七堵區,基隆市七堵區尚仁國小,2018/01/17,基隆市七堵區尚仁國小,"=""C173632""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
