serial_number,school_name,area_name,city_name,address
107,桃園市立同德國民中學,桃園市,桃園區,桃園市桃園區南平路487號
107,桃園市桃園區大有國民小學,桃園市,桃園區,桃園市桃園區大有路220號
107,桃園市桃園區私立圓圓幼兒園,桃園市,桃園區,桃園市桃園區正光街122號
107,桃園市桃園區建國國民小學,桃園市,桃園區,桃園市桃園區昆明路95號
107,桃園市立新屋高級中等學校,桃園市,新屋區,桃園市新屋區中興路111號
107,桃園市新屋區大坡國民小學,桃園市,新屋區,桃園市新屋區大坡村5鄰5號
107,桃園市新屋區永安國民小學,桃園市,新屋區,桃園市新屋區中山西路二段1320號
107,桃園市新屋區永安國民中學,桃園市,新屋區,桃園市新屋區永安里中山西路三段96號
107,桃園市新屋區私立艾力豪幼兒園,桃園市,新屋區,桃園市新屋區成功路330號
107,桃園市新屋區東明國民小學,桃園市,新屋區,桃園市新屋區中山西路一段474號
107,桃園市新屋區社子國民小學,桃園市,新屋區,桃園市新屋區社子里社福路235號
107,桃園市新屋區埔頂國民小學,桃園市,新屋區,桃園市新屋區中華南路二段50號
107,桃園市新屋區夏恩幼兒園,桃園市,新屋區,桃園市新屋區中山西路一段170巷152號
107,桃園市新屋區啟文國民小學,桃園市,新屋區,桃園市新屋區清華里新文路3鄰762號
107,桃園市新屋區笨港國民小學,桃園市,新屋區,桃園市新屋區笨港里2鄰文學路22號
107,桃園市新屋區蚵間國民小學,桃園市,新屋區,桃園市新屋區後庄村3鄰文化路一段636號
107,桃園市新屋區新屋國民小學,桃園市,新屋區,桃園市新屋區中正路196號
107,桃園市新屋區頭洲國民小學,桃園市,新屋區,桃園市新屋區中山東路二段668巷64號
107,桃園市立富岡國民中學,桃園市,楊梅區,桃園市楊梅區區豐野里中正路456號
107,桃園市立瑞原國民中學,桃園市,楊梅區,桃園市楊梅區民豐路69號
107,桃園市楊梅區上田國民小學,桃園市,楊梅區,桃園市楊梅區和平路98號
107,桃園市楊梅區上湖國民小學,桃園市,楊梅區,桃園市楊梅區上湖里上湖二路88號
107,桃園市楊梅區四維國民小學,桃園市,楊梅區,桃園市楊梅區金龍三路95號
107,桃園市楊梅區私立小荳荳幼兒園,桃園市,楊梅區,桃園市楊梅區楊湖路一段773巷28號
107,桃園市楊梅區私立育成幼兒園,桃園市,楊梅區,桃園市楊梅區秀才路207巷2弄6號
107,桃園市楊梅區私立楊梅慈恩幼兒園,桃園市,楊梅區,桃園市楊梅區新榮里電研路250巷49-51號
107,桃園市楊梅區富岡國民小學,桃園市,楊梅區,桃園市楊梅區豐野里中正路147號
107,桃園市楊梅區楊心國民小學,桃園市,楊梅區,桃園市楊梅區金華街100號
107,桃園市楊梅區楊光國民中小學,桃園市,楊梅區,桃園市楊梅區金溪里瑞溪路一段88號
107,桃園市楊梅區楊明國民小學,桃園市,楊梅區,桃園市楊梅區中山北路一段390巷50號
107,桃園市楊梅區楊梅國民中學,桃園市,楊梅區,桃園市楊梅區校前路149號
107,桃園市楊梅區瑞原國民小學,桃園市,楊梅區,桃園市楊梅區瑞原里民安路1號
107,桃園市楊梅區瑞埔國民小學,桃園市,楊梅區,桃園市楊梅區中興路133號
107,桃園市楊梅區瑞梅國民小學,桃園市,楊梅區,桃園市楊梅區梅溪里19鄰三民北路26巷41號號
107,桃園市龍潭區雙龍國民小學,桃園市,龍潭區,桃園市龍潭區神龍路346號
107,桃園市龍潭區三和國民小學,桃園市,龍潭區,桃園市龍潭區三和村直坑39號
107,桃園市龍潭區私立丹妮幼兒園,桃園市,龍潭區,桃園市龍潭區成功路616號
107,桃園市龍潭區私立冠博幼兒園,桃園市,龍潭區,桃園市龍潭區中興路461巷2弄31號
107,桃園市龍潭區高原國民小學,桃園市,龍潭區,桃園市龍潭區高原村高原路568號
107,桃園市龍潭區龍星國民小學,桃園市,龍潭區,桃園市龍潭區中正路269號
107,桃園市龍潭區龍源國民小學,桃園市,龍潭區,桃園市龍潭區龍源路121巷110弄39號
107,桃園市龍潭區龍潭國民小學,桃園市,龍潭區,桃園市龍潭區南龍路13號
107,桃園市龜山區山頂國民小學,桃園市,龜山區,桃園市龜山區頂興路2號
107,桃園市龜山區新路國民小學,桃園市,龜山區,桃園市龜山區永和街12號
107,桃園市立光明國民中學,桃園市,蘆竹區,桃園市蘆竹區光明一段123號
107,桃園市私立囿柔幼兒園,桃園市,蘆竹區,桃園市蘆竹區興福路15號
107,桃園市觀音區大潭國民小學,桃園市,觀音區,桃園市觀音區大潭村濱海路大潭段687號
107,桃園市觀音區私立康大幼兒園,桃園市,觀音區,桃園市觀音區中山路二段763巷5號2、3樓
107,桃園市觀音區草漯國民小學,桃園市,觀音區,桃園市觀音區新生路1462號
107,桃園市觀音區喬比幼兒園,桃園市,觀音區,桃園市觀音區觀音村中正路181號
107,桃園市觀音區觀音國民小學,桃園市,觀音區,桃園市觀音區文化路2號
107,新竹市北區舊社國民小學,新竹市,北區,新竹市北區金竹路99號
107,新竹市私立福曼莎幼兒園,新竹市,北區,新竹市北區延平路一段214巷52號
107,新竹市私立博玉兒園,新竹市,東區,新竹市東區光復路一段268巷16號1樓
107,新竹市私立新儒林幼兒園,新竹市,東區,新竹市東區光復路一段268巷63號
107,新竹市東區市立培英國民中學,新竹市,東區,新竹市東區學府路4號
107,新竹市東區高峰國民小學,新竹市,東區,新竹市東區高翠路332巷2號
107,新竹市南區私立皇家幼兒園,新竹市,南區,新竹市南區南大路748巷3弄3號
107,新竹縣北埔鄉北埔國民小學,新竹縣,北埔鄉,新竹縣北埔鄉埔心街24號
107,新竹縣立北埔國民中學,新竹縣,北埔鄉,新竹縣北埔鄉埔尾村埔心街141號
107,新竹縣私立新欣幼兒園,新竹縣,北埔鄉,新竹縣北埔鄉埔尾村埔心街109巷36~1號
107,新竹縣竹北市十興國民小學,新竹縣,竹北市,新竹縣竹北市莊敬北路66號
107,新竹縣竹北市六家國民小學,新竹縣,竹北市,新竹縣竹北市嘉興路62號
107,新竹縣竹北市光明國民小學,新竹縣,竹北市,新竹縣竹北市光明九路65號
107,新竹縣竹北市東海國民小學,新竹縣,竹北市,新竹縣竹北市東興路一段839號
107,新竹縣私立田中橡樹幼兒園,新竹縣,竹北市,新竹縣竹北市嘉勤南路100號
107,新竹縣立自強國民中學,新竹縣,竹東鎮,新竹縣竹東鎮自強路169號
107,新竹縣竹東鎮上館國民小學,新竹縣,竹東鎮,新竹縣竹東鎮中豐路二段399號
107,新竹縣竹東鎮大同國民小學,新竹縣,竹東鎮,新竹縣竹東鎮莊敬路111號
107,新竹縣竹東鎮中山國民小學,新竹縣,竹東鎮,新竹縣竹東鎮中山路70號
107,新竹縣竹東鎮竹中國民小學,新竹縣,竹東鎮,新竹縣竹東鎮竹中路104巷14號
107,新竹縣竹東鎮竹東國民小學,新竹縣,竹東鎮,新竹縣竹東鎮康寧街1號
107,新竹縣竹東鎮員東國民中學,新竹縣,竹東鎮,新竹縣竹東鎮東峰路521號
107,新竹縣竹東鎮陸豐國民小學,新竹縣,竹東鎮,新竹縣竹東鎮陸豐里四鄰48號
107,新竹縣芎林鄉五龍國民小學,新竹縣,芎林鄉,新竹縣芎林鄉五龍村105號
107,新竹縣芎林鄉芎林國民小學,新竹縣,芎林鄉,新竹縣芎林鄉文山路288號
107,新竹縣私立仁美幼兒園,新竹縣,新埔鎮,新竹縣新埔鎮和平街311號
107,新竹縣新埔鎮文山國民小學,新竹縣,新埔鎮,新竹縣新埔鎮文山里國校街160號
107,新竹縣新埔鎮枋寮國民小學,新竹縣,新埔鎮,新竹縣新埔鎮義民路二段350號
107,新竹縣新埔鎮新星國民小學,新竹縣,新埔鎮,新竹縣新埔鎮民生街28號
107,新竹縣新埔鎮新埔國民小學,新竹縣,新埔鎮,新竹縣新埔鎮中正路366號
107,新竹縣新埔鎮照門國民小學,新竹縣,新埔鎮,新竹縣新埔鎮照門里九鄰三十九號
107,社團法人臺灣琉璃光幼兒教育協會附設新竹縣私立聚集德非營利幼兒園(新竹縣政府核准申請辦理),新竹縣,新豐鄉,新竹縣新豐鄉福德街1號
107,新竹縣新豐鄉福興國民小學,新竹縣,新豐鄉,新竹縣新豐鄉後湖村108號
107,新竹縣新豐鄉福龍國民小學,新竹縣,新豐鄉,新竹縣新豐鄉福興村113號
107,新竹縣橫山鄉大肚國民小學,新竹縣,橫山鄉,新竹縣橫山鄉大肚村中豐二段157號
107,新竹縣橫山鄉內灣國民小學,新竹縣,橫山鄉,新竹縣橫山鄉內灣村3鄰110號
107,新竹縣橫山鄉沙坑國民小學,新竹縣,橫山鄉,新竹縣橫山鄉沙坑村沙坑街48號
107,新竹縣關西鎮太平國民小學,新竹縣,關西鎮,新竹縣關西鎮東平里五鄰27號
107,新竹縣關西鎮坪林國民小學,新竹縣,關西鎮,新竹縣關西鎮上林里11鄰11號
107,新竹縣關西鎮坪林國民小學附設幼兒園,新竹縣,關西鎮,新竹縣關西鎮上林里11鄰11號
107,新竹縣關西鎮東光國民小學,新竹縣,關西鎮,新竹縣關西鎮東光里十六張190號
107,新竹縣關西鎮東安國民小學,新竹縣,關西鎮,新竹縣關西鎮中山東路40號
107,新竹縣關西鎮南和國民小學,新竹縣,關西鎮,新竹縣關西鎮南和里69號
107,新竹縣關西鎮富光國民中學,新竹縣,關西鎮,新竹縣關西鎮東光里十六張49號
107,新竹縣關西鎮錦山國民小學,新竹縣,關西鎮,新竹縣關西鎮金山里107號
107,新竹縣關西鎮關西國民小學,新竹縣,關西鎮,新竹縣關西鎮西安里中山路126號
107,新竹縣關西鎮關西國民中學,新竹縣,關西鎮,新竹縣關西鎮北斗里北門口41號
107,苗栗縣三義鄉育英國民小學,苗栗縣,三義鄉,苗栗縣三義鄉西湖村上湖63號
107,苗栗縣三義鄉建中國民小學,苗栗縣,三義鄉,苗栗縣三義鄉廣盛村6鄰廣盛80號
107,苗栗縣三義鄉僑成國民小學,苗栗縣,三義鄉,苗栗縣三義鄉勝興村二十份220號
107,苗栗縣私立三義名人幼兒園,苗栗縣,三義鄉,苗栗縣三義鄉廣盛村八股路20-71號
107,苗栗縣三灣鄉三灣國民小學,苗栗縣,三灣鄉,苗栗縣三灣鄉三灣村中山路49號
107,苗栗縣三灣鄉三灣國民中學,苗栗縣,三灣鄉,苗栗縣三灣鄉忠信路17號
107,苗栗縣大湖鄉大南國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉大南村7鄰15號
107,苗栗縣大湖鄉大湖國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉中正路育英巷11號
107,苗栗縣大湖鄉立幼兒園,苗栗縣,大湖鄉,苗栗縣大湖鄉大湖村1鄰忠孝路71號
107,苗栗縣大湖鄉東興國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉東興村下湖37號
107,苗栗縣大湖鄉南湖國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉義和村南昌路5號
107,苗栗縣大湖鄉栗林國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉栗林村四份61號
107,苗栗縣大湖鄉華興國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉富興村水尾2號
107,苗栗縣大湖鄉新開國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉新開村25號
107,苗栗縣公館鄉五穀國民小學,苗栗縣,公館鄉,苗栗縣公館鄉五穀村260號
107,苗栗縣公館鄉仁愛國民小學,苗栗縣,公館鄉,苗栗縣公館鄉館中村仁愛路二段123號
107,苗栗縣公館鄉公館國民小學,苗栗縣,公館鄉,苗栗縣公館鄉大同路15號
107,苗栗縣公館鄉私立小木偶幼兒園,苗栗縣,公館鄉,苗栗縣公館鄉鶴岡村四鄰一一五號
107,苗栗縣公館鄉南河國民小學,苗栗縣,公館鄉,苗栗縣公館鄉南河村2鄰21號
107,苗栗縣公館鄉開礦國民小學,苗栗縣,公館鄉,苗栗縣公館鄉開礦村9鄰143號
107,苗栗縣公館鄉福基國民小學,苗栗縣,公館鄉,苗栗縣公館鄉福基村275號
107,苗栗縣公館鄉鶴岡國民小學,苗栗縣,公館鄉,苗栗縣公館鄉鶴山村197號
107,苗栗縣立鶴岡國民中學,苗栗縣,公館鄉,苗栗縣公館鄉鶴岡村178號
107,苗栗縣私立小豆荳幼兒園,苗栗縣,公館鄉,苗栗縣公館鄉五谷村7鄰253號-1
107,苗栗縣私立全有幼兒園,苗栗縣,公館鄉,苗栗縣公館鄉玉泉村171-1號
107,苗栗縣竹南鎮山佳國民小學,苗栗縣,竹南鎮,苗栗縣竹南鎮山佳里龍山路3段39號
107,苗栗縣竹南鎮私立惠揚幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮忠義街97號
107,苗栗縣竹南鎮私立瑞彼特幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮和興路189巷1-10號
107,苗栗縣竹南鎮惠揚小耶魯幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮自由街135號
107,苗栗縣西湖鄉五湖國民小學,苗栗縣,西湖鄉,苗栗縣西湖鄉五湖村上湖96號
107,苗栗縣西湖鄉西湖國民小學暨附設幼兒園,苗栗縣,西湖鄉,苗栗縣西湖鄉龍洞村1鄰18號
107,苗栗縣西湖鄉僑文國民小學,苗栗縣,西湖鄉,苗栗縣西湖鄉二湖村土牛溝2鄰22號
107,苗栗縣私立多倫多幼兒園,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮上新里卓坪路58號
107,苗栗縣卓蘭鎮內灣國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮內灣里120號
107,苗栗縣卓蘭鎮立幼兒園,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮新厝里中山路127號
107,苗栗縣卓蘭鎮卓蘭國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮新厝里中山路125號
107,苗栗縣卓蘭鎮景山國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮景山里5鄰88號
107,苗栗縣卓蘭鎮豐田國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮豐田里36號
107,苗栗縣卓蘭鎮雙連國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮坪林里雙連16-1號
107,苗栗縣南庄鄉田美國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉田美村9鄰191號
107,苗栗縣南庄鄉南庄國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉東村文化路3號
107,苗栗縣南庄鄉南埔國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉南富村134號
107,苗栗縣後龍鎮外埔國民小學,苗栗縣,後龍鎮,苗栗縣後龍鎮外埔里6鄰18-9號
107,苗栗縣後龍鎮新港國民中小學,苗栗縣,後龍鎮,苗栗縣後龍鎮校椅二路168號
107,苗栗縣苑裡鎮山腳國民小學,苗栗縣,苑裡鎮,苗栗縣苑裡鎮舊社里10鄰47號
107,苗栗縣苗栗市福星國民小學,苗栗縣,苗栗市,苗栗縣苗栗市福星里中華東街62號
107,苗栗縣私立布穀鳥幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市嘉新里20鄰嘉盛街69號
107,苗栗縣私立吉的堡幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市福麗里21鄰華民路73號
107,苗栗縣私立米吉幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路229號
107,苗栗縣私立米妮幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路226號
107,苗栗縣私立松美幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市勝利里勝利路146號
107,苗栗縣私立芳仁紀念幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市福星里福華街23號
107,苗栗縣私立勁寶托嬰中心,苗栗縣,苗栗市,苗栗縣苗栗市建功里府前路121號2樓
107,苗栗縣苗栗市文山國民小學,苗栗縣,苗栗市,苗栗縣苗栗市文山里4鄰41號
107,苗栗縣苗栗市文華國民小學,苗栗縣,苗栗市,苗栗縣苗栗市文山里正發路133號
107,苗栗縣苗栗市私立三之三幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市北苗里英才路356號
107,苗栗縣苗栗市私立良兒幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市大同里福星山18-1號
107,苗栗縣苗栗市建功國民小學,苗栗縣,苗栗市,苗栗縣苗栗市中正路241號
107,苗栗縣苗栗市啟文國民小學,苗栗縣,苗栗市,苗栗縣苗栗市福星里啟賢街61號
107,苗栗縣苗栗市新英國民小學,苗栗縣,苗栗市,苗栗縣苗栗市南勢里新勝8號
107,財團法人天主教耶穌瑪利亞聖心修女會附設苗栗縣私立文化幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市中正路393巷10號
107,苗栗縣私立中祥幼兒園,苗栗縣,造橋鄉,苗栗縣造橋鄉大西村5鄰大西1街9巷5號
107,苗栗縣造橋鄉造橋國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉造橋村14鄰3號
107,苗栗縣造橋鄉僑樂國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉錦水村306號
107,苗栗縣造橋鄉錦水國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉大西村13鄰大中街68號
107,苗栗縣獅潭鄉獅潭國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新店村129號
107,苗栗縣獅潭鄉豐林國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新豐村4鄰56號
107,苗栗縣銅鑼鄉九湖國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉九湖村91-1號
107,苗栗縣銅鑼鄉中興國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉中平村150號
107,苗栗縣銅鑼鄉文峰國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉樟樹村12之1號
107,苗栗縣銅鑼鄉銅鑼國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉福興村文化街1號
107,苗栗縣銅鑼鄉興隆國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉興隆村117號
107,苗栗縣私立牧羊幼兒園,苗栗縣,頭份市,苗栗縣頭份市上埔路83巷285號
107,苗栗縣私立瑪奇兒幼兒園,苗栗縣,頭份市,苗栗縣頭份市尖下里2鄰尖豐路370巷48號
107,苗栗縣頭份市六合國民小學,苗栗縣,頭份市,苗栗縣頭份市東庄里民族路252號
107,苗栗縣頭份市永貞國民小學,苗栗縣,頭份市,苗栗縣頭份市永貞路一段335號
107,苗栗縣頭份市后庄國民小學,苗栗縣,頭份市,苗栗縣頭份市文化里文化街20號
107,苗栗縣頭份市私立明欣幼兒園,苗栗縣,頭份市,苗栗縣頭份市土牛里土牛8-1號
107,苗栗縣頭份市信義國民小學,苗栗縣,頭份市,苗栗縣頭份市信中路36號
107,苗栗縣頭份市信德國民小學,苗栗縣,頭份市,苗栗縣頭份市流東里8鄰信德路58號
107,苗栗縣頭份市建國國民小學,苗栗縣,頭份市,苗栗縣頭份市建國路80號
107,苗栗縣頭份市新興國民小學,苗栗縣,頭份市,苗栗縣頭份市下興里水源路157號
107,苗栗縣頭份市僑善國民小學,苗栗縣,頭份市,苗栗縣頭份市中正一路395號
107,苗栗縣頭份市頭份國民小學,苗栗縣,頭份市,苗栗縣頭份市中正路219號
107,苗栗縣頭份市頭份國民中學,苗栗縣,頭份市,苗栗縣頭份市中央路275號
107,苗栗縣頭份市蟠桃國民小學,苗栗縣,頭份市,苗栗縣頭份市信東路285號
107,苗栗縣頭屋鄉明德國民小學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉明德村明德路四巷13號
107,苗栗縣頭屋鄉頭屋國民小學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中山街15號
107,苗栗縣頭屋鄉頭屋國民中學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中正街86巷14號
107,臺中市大里區美群國民小學,臺中市,大里區,臺中市大里區美群路99號
107,臺中市大雅區六寶國民小學,臺中市,大雅區,臺中市大雅區光復路15-2號
107,臺中市大雅區文雅國民小學,臺中市,大雅區,臺中市大雅區中山北路235號
107,臺中市太平區新平國民小學,臺中市,太平區,臺中市太平區樹孝路336巷9號
107,臺中市太平區頭汴國民小學,臺中市,太平區,臺中市太平區北田路20號
107,臺中市北屯區文心國民小學,臺中市,北屯區,臺中市北屯區文心路四段575號
107,臺中市北屯區四維國民小學,臺中市,北屯區,臺中市北屯區文心路四段956號
107,臺中市石岡區土牛國民小學,臺中市,石岡區,臺中市石岡區土牛里豐勢路308號
107,臺中市石岡區石岡國民小學,臺中市,石岡區,臺中市石岡區石岡街123號
107,臺中市后里區育英國民小學,臺中市,后里區,臺中市后里區太平里四月路23號
107,臺中市立東勢幼兒園,臺中市,東勢區,臺中市東勢區中寧里正一街2號
107,臺中市東勢區中山國民小學,臺中市,東勢區,臺中市東勢區中泰街88號
107,臺中市東勢區中科國民小學,臺中市,東勢區,臺中市東勢區中嵙里東崎路4段92巷16號
107,臺中市東勢區石角國民小學,臺中市,東勢區,臺中市東勢區東坑路西盛巷22號
107,臺中市東勢區石城國民小學,臺中市,東勢區,臺中市東勢區茂興里石城街182巷26號
107,臺中市東勢區成功國民小學,臺中市,東勢區,臺中市東勢區東關路298號
107,臺中市東勢區明正國民小學,臺中市,東勢區,臺中市東勢區明正里東蘭路永盛巷57之1號
107,臺中市東勢區東華國民中學,臺中市,東勢區,臺中市東勢區東關路五段500號
107,臺中市東勢區東勢國民小學,臺中市,東勢區,臺中市東勢區廣興里第五橫街1號
107,臺中市東勢區東新國民小學,臺中市,東勢區,臺中市東勢區東新里東蘭路1之1號
107,臺中市東勢區新成國民小學,臺中市,東勢區,臺中市東勢區上城里東關路367巷40號
107,臺中市東勢區新盛國民小學,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
107,臺中市東勢區新盛國民小學暨附設幼兒園,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
107,臺中市新社區大林國小,臺中市,新社區,臺中市新社區福興里美林38號
107,臺中市新社區東興國民小學,臺中市,新社區,臺中市新社區東興里興社街一段國校巷13號
107,臺中市新社區新社國民小學,臺中市,新社區,臺中市新社區新社里興社街四段1巷2號
107,臺中市龍井區龍山國民小學,臺中市,龍井區,臺中市龍井區中山一路一段6號
107,彰化縣永靖鄉私立望達福幼兒園,彰化縣,永靖鄉,彰化縣永靖鄉西門路206號
107,彰化縣田尾鄉陸豐國民小學,彰化縣,田尾鄉,彰化縣田尾鄉陸豐村民生路3段200號
107,彰化縣竹塘鄉民靖國民小學,彰化縣,竹塘鄉,彰化縣竹塘鄉民靖村文昌路152號
107,彰化縣芬園鄉茄荖國民小學,彰化縣,芬園鄉,彰化縣芬園鄉茄荖村嘉北街96號
107,彰化縣埔鹽鄉私立獅子王幼兒園,彰化縣,埔鹽鄉,彰化縣埔鹽鄉員鹿路二段18號
107,彰化縣埤頭鄉大湖國民小學,彰化縣,埤頭鄉,彰化縣埤頭鄉大湖村大湖路260號
107,彰化縣埤頭鄉立幼兒園,彰化縣,埤頭鄉,彰化縣埤頭鄉平原村彰水路三段352巷45號
107,彰化縣鹿港鎮私立小天使幼兒園,彰化縣,鹿港鎮,彰化縣鹿港鎮自由路170號
107,彰化縣溪州鄉成功國民小學西畔分校,彰化縣,溪州鄉,彰化縣溪州鄉西畔村廣一巷24號
107,彰化縣溪州鄉溪陽國民中學,彰化縣,溪州鄉,彰化縣溪州鄉成功村下柑路1號
107,彰化縣彰化市三民國小,彰化縣,彰化市,彰化縣彰化市田中里田中路125號
107,南投縣水里鄉永興國民小學,南投縣,水里鄉,南投縣水里鄉永興村林朋巷148號
107,南投縣水里鄉郡坑國民小學,南投縣,水里鄉,南投縣水里鄉上安村水信路3段303巷8號
107,南投縣水里鄉新興國民小學,南投縣,水里鄉,南投縣水里鄉新興村新興巷15號
107,南投縣水里鄉新興國民小學附設幼兒園,南投縣,水里鄉,南投縣水里鄉新興村新興巷15號
107,南投縣竹山鎮秀林國民小學,南投縣,竹山鎮,南投縣竹山鎮秀林里頂林路456號
107,南投縣信義鄉桐林國民小學,南投縣,信義鄉,南投縣信義鄉同富村太平巷18號
107,南投縣信義鄉隆華國民小學,南投縣,信義鄉,南投縣信義鄉神木村民和巷65-6號
107,南投縣私立多倫多幼兒園,南投縣,南投市,南投縣南投市南陽路526號
107,南投縣南投市文山國民小學,南投縣,南投市,南投縣南投市福山里八卦路349號
107,南投縣南投市南投國民小學,南投縣,南投市,南投縣南投市彰南路一段1059號
107,南投縣埔里鎮大成國民小學,南投縣,埔里鎮,南投縣埔里鎮中山路三段565號
107,南投縣埔里鎮太平國民小學,南投縣,埔里鎮,南投縣埔里鎮合成里西安路三段167巷35號
107,南投縣埔里鎮南光國民小學,南投縣,埔里鎮,南投縣埔里鎮中正路251號
107,南投縣耕讀園幼兒園,南投縣,草屯鎮,南投縣草屯鎮虎山路648巷14弄9號
107,南投縣國姓鄉北山國民小學,南投縣,國姓鄉,南投縣國姓鄉北山村中正路四段119-1號
107,南投縣國姓鄉北港國民小學,南投縣,國姓鄉,南投縣國姓鄉北港村國姓路63號
107,南投縣國姓鄉育樂國民小學,南投縣,國姓鄉,南投縣國姓鄉中正路223號
107,南投縣國姓鄉長流國民小學,南投縣,國姓鄉,南投縣國姓鄉長流村大長路559號
107,南投縣國姓鄉南港國民小學,南投縣,國姓鄉,南投縣國姓鄉南港村南港路112-8號
107,南投縣國姓鄉乾峰國民小學,南投縣,國姓鄉,南投縣國姓鄉乾溝村中西巷3號
107,南投縣國姓鄉國姓國民小學,南投縣,國姓鄉,南投縣國姓鄉石門村國姓路311號
107,南投縣國姓鄉福龜國民小學,南投縣,國姓鄉,南投縣國姓鄉福龜村長壽巷83號
107,南投縣魚池鄉五城國民小學,南投縣,魚池鄉,南投縣魚池鄉五城村華龍巷1之2號
107,雲林縣二崙鄉二崙國民小學,雲林縣,二崙鄉,雲林縣二崙鄉崙東村中興路36號
107,雲林縣二崙鄉三和國民小學,雲林縣,二崙鄉,雲林縣二崙鄉三和村17號
107,雲林縣二崙鄉來惠國民小學,雲林縣,二崙鄉,雲林縣二崙鄉來惠村惠來路12號
107,斗六市林頭國民小學,雲林縣,斗六市,雲林縣斗六市榮譽路177號
107,雲林縣私立小天才幼兒園,雲林縣,斗南鎮,雲林縣斗南鎮文安路1-2號
107,雲林縣私立惠華幼兒園,雲林縣,崙背鄉,雲林縣崙背鄉正義路79-1號
107,雲林縣崙背鄉東興國民小學,雲林縣,崙背鄉,雲林縣崙背鄉羅厝村東興路1號
107,雲林縣崙背鄉崙背國民小學,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
107,嘉義市世賢國民小學,嘉義市,西區,嘉義市西區世賢路一段687號
107,嘉義市西區大同國民小學,嘉義市,西區,嘉義市西區成功街15號
107,嘉義市博愛國民小學,嘉義市,西區,嘉義市西區友愛路822號
107,嘉義市東區文雅國民小學,嘉義市,東區,嘉義市東區文雅街2號
107,嘉義市東區宣信國民小學,嘉義市,東區,嘉義市東區宣信街266號
107,嘉義市東區國立嘉義大學附設實驗國民小學,嘉義市,東區,嘉義市東區林森東路46號
107,嘉義市東區蘭潭國民小學,嘉義市,東區,嘉義市東區小雅路419號
107,嘉義縣中埔鄉大有國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉裕民村石頭厝2鄰17之1號
107,嘉義縣中埔鄉和興國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉和興村和興路91號
107,嘉義縣中埔鄉頂六國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉金蘭村頂山門25號
107,嘉義縣六腳鄉更寮國民小學,嘉義縣,六腳鄉,嘉義縣六腳鄉更寮村19號
107,嘉義縣水上鄉立水上幼兒園,嘉義縣,水上鄉,嘉義縣水上鄉正義路141號
107,嘉義縣溪口鄉柴林國小,嘉義縣,溪口鄉,嘉義縣溪口鄉柴林村107號
