市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",油菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",阿昇麵食,"=""17829355""",白麵,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",雞腿堡,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",絞肉,,,,生產追溯-豬肉,"=""DH060588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/07,聯利便當工廠,"=""19780759""",亞都西點麵包廠,"=""56913041""",馬卡龍,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",軟骨排,,,,生產追溯-豬肉,"=""DH080588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",水煎包,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",燕麥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",湯骨,,,,生產追溯-豬肉,"=""DH080588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",青江菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/08,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",冬瓜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豆菊,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",雞腿排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉絲,,,,生產追溯-豬肉,"=""DH100588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",絞肉,,,,生產追溯-豬肉,"=""DH100588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",久穗企業社,"=""13925011""",韭菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",獅子頭,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/13,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",三色豆,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",大白菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",久穗企業社,"=""13925011""",洋蔥絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",豬柳,,,,生產追溯-豬肉,"=""DH100588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",蝦捲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",胚芽米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/14,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",麥茶,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",大腸,,,,生產追溯-豬肉,"=""DH140588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉片,,,,生產追溯-豬肉,"=""DH140588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豬血,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",油菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",起司,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",馬鈴薯,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",金針菇,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/15,聯利便當工廠,"=""19780759""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",油菜,,,,生產追溯-農產品,"=""1201001467"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",魚丸,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",燒賣,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",香菇,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",油三角,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",絞肉,,,,生產追溯-豬肉,"=""DH170588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/20,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",生鮮棒腿,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",白花菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",檸檬,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",來龍菜,,,,生產追溯-農產品,"=""1201001347"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",腿排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/21,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",絞肉,,,,生產追溯-豬肉,"=""DH200588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",樂麒食品股份有限公司,"=""96881376""",摩洛哥雞排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",海帶絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600509"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",玉米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",湯骨,,,,生產追溯-豬肉,"=""DH290588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",毛豆,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆乾丁,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600425"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黃金魚蛋,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黑輪,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",貢丸,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",米血,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",來龍菜,,,,生產追溯-農產品,"=""1201001803"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",洋菇妹,"=""055883771""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",南瓜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/08/31,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",豬排,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",海帶絲,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600509"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍絲,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞腿,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",玉米,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",湯骨,,,,生產追溯-豬肉,"=""DH290588"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",毛豆,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆乾丁,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600425"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",檸檬,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉片,,,,生產追溯-豬肉,"=""DH300588"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黃金魚蛋,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黑輪,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",貢丸,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",米血,,,,,
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",來龍菜,,,,生產追溯-農產品,"=""1201001803"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",洋菇妹,"=""055883771""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",南瓜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/01,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菠菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/08,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞柳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",上富欣有限公司,"=""80100749""",四季豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菠菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/10,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",小肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/30,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/08/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
