類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,4030204-04,　　　　測試機,架,合金、鋼鐵,10,0
 , , , ,4030204-05,　　　　搜救機,架,合金、鋼鐵,10,0
 , , , ,4030204-06,　　　　遙控無人機,臺,碳纖維、金屬、塑膠,3,0
 , , ,05, ,　　　滑翔機,0,0,0,0
 , , , ,4030205-01,　　　　動力牽引滑翔機,架,合金、鋼鐵,5,0
 , , , ,4030205-02,　　　　人力牽引滑翔機,架,合金、鋼鐵,5,0
 , , ,06, ,　　　教練機,0,0, ,0
 , , , ,4030206-01,　　　　教練機,架,合金、鋼鐵,10,0
 , , , ,4030206-02,　　　　模擬機,架,合金、鋼鐵,10,0
 , ,03, , ,　　航管及導航設備,0,0, ,0
 , , ,01, ,　　　航管設備,0,0, ,0
 , , , ,4030301-01,　　　　極高頻收發話機,套,電子、鋼鐵、玻璃、塑膠,10,0
 , , , ,4030301-02,　　　　超高頻收發訊機,套,電子、鋼鐵、玻璃、塑膠,10,0
 , , , ,4030301-03,　　　　訊號槍,把,鋼鐵,15,0
 , , , ,4030301-04,　　　　機場風向儀,套,鋼鐵,5,0
 , , ,02, ,　　　導航設備,0,0, ,0
 , , , ,4030302-01,　　　　跑道燈,組,玻璃、鋼鐵,15,0
 , , , ,4030302-02,　　　　進場燈,組,玻璃,15,0
 , , , ,4030302-03,　　　　滑行道燈,組,玻璃,15,0
 , , , ,4030302-04,　　　　障礙燈,組,玻璃,15,0
 , , , ,4030302-05,　　　　旋轉燈,組,玻璃,15,0
 , , , ,4030302-06,　　　　監聽機,套,鋼鐵,10,0
 , , , ,4030302-07,　　　　定位發射機,具,鋼鐵、真空管,10,0
 , , , ,4030302-08,　　　　信標發射機,具,鋼鐵、真空管,10,0
 , , , ,4030302-09,　　　　滑降台,套,鋼鐵,10,0
 , , , ,4030302-10,　　　　左右定位台,套,鋼鐵,10,0
 , , , ,4030302-11,　　　　多向導航台,套,鋼鐵,10,0
 , , , ,4030302-12,　　　　航機自動停機引導儀,組,鐵,5,0
 , , , ,4030302-13,　　　　人造衛星導航系統,套,金屬,5,0
 , , , ,4030302-14,　　　　雷達,套,電子、鋼鐵,10,0
 , , , ,4030302-15,　　　　雷達顯示管,套,電子、鋼鐵,10,0
 , , , ,4030302-16,　　　　測距儀（ＤＭＥ）,套,電子、鋼鐵,10,0
 , , , ,4030302-17,　　　　太康機（ＴＡＣＡＮ）,套,電子、鋼鐵,10,0
 , , , ,4030302-18,　　　　目視滑降機,組,玻璃、鋼鐵,15,0
 , , , ,4030302-19,　　　　導航指示標燈,組,玻璃、鋼鐵,15,0
 , , , ,4030302-20,　　　　落地區域燈,組,玻璃、鋼鐵,15,0
 ,04, , , ,　氣象設備,0,0,0,0
 , ,01, , ,　　氣象觀測儀器,0,0, ,0
 , , ,01, ,　　　氣壓觀測儀器,0,0, ,0
 , , , ,4040101-01,　　　　氣壓計,支,玻璃、水銀、銅,3,附掛板、革筒。
 , , , ,4040101-02,　　　　氣壓儀,具,銅鐵,3,0
 , , ,02, ,　　　溫度觀測儀器,0,0,0,0
 , , , ,4040102-01A,　　　　溫度計,支,水銀、酒精、玻璃,2,0
 , , , ,4040102-01B,　　　　,0,金屬,5,0
 , , , ,4040102-02,　　　　溫度儀,具,銅、鐵,2,0
 , , , ,4040102-03,　　　　溫濕計,具,銅、鐵,2,0
 , , ,03, ,　　　濕度觀測儀器,0,0, ,0
 , , , ,4040103-01,　　　　濕度計,支,銅、鐵,2,0
 , , , ,4040103-02,　　　　濕度儀,具,銅、鐵,2,0
 , , , ,4040103-03,　　　　露點計,具,玻璃、銅,2,0
 , , , ,4040103-04,　　　　露水計,臺,木、鐵,3,0
 , , , ,4040103-05,　　　　土壤水份計,組,玻璃、液體,3,0
 , , ,04, ,　　　測風儀器,0,0, ,0
 , , , ,4040104-01,　　　　風速計,具,銅、鐵,5,0
 , , , ,4040104-02,　　　　風速儀,組,銅,3,0
 , , , ,4040104-03,　　　　風壓儀,組,銅、鉛,5,0
 , , , ,4040104-04,　　　　風向儀,組,銅、鐵,3,0
 , , , ,4040104-05,　　　　風向風速儀,組,鋼鐵、銅,3,0
 , , , ,4040104-06,　　　　風量錶,組,鐵,2,0
 , , , ,4040104-07,　　　　風車實驗器,臺,鐵,3,0
 , , , ,4040104-08,　　　　風向風速記錄器,具,金屬,3,0
 , , ,05, ,　　　能見度觀測儀器,0,0, ,0
 , , , ,4040105-01,　　　　視程計,具,銅,5,0
 , , , ,4040105-02,　　　　能見度儀,套,電子配件,8,0
 , , ,06, ,　　　測塵儀器,0,0, ,0
 , , , ,4040106-01,　　　　計塵器,具,銅,8,0
 , , ,07, ,　　　降水量觀測儀器,0,0, ,0
 , , , ,4040107-01,　　　　雨量儀,具,銅、鐵,4,0
 , , , ,4040107-02,　　　　雨量器,具,銅,4,0
 , , , ,4040107-03,　　　　雪量器,具,銅,4,0
 , , , ,4040107-04,　　　　人工降雨試驗機,套,鋼鐵,5,0
 , , ,08, ,　　　蒸發量觀測儀器,0,0, ,0
 , , , ,4040108-01,　　　　蒸發器,具,銅,3,0
 , , , ,4040108-02,　　　　蒸發儀,具,銅,3,0
 , , , ,4040108-03,　　　　蒸發散量儀,具,鐵,3,0
 , , ,09, ,　　　日照觀測儀器,0,0, ,0
 , , , ,4040109-01,　　　　日照計,具,銅,3,0
 , , ,10, ,　　　太陽幅射觀測儀器,0,0, ,0
 , , , ,4040110-01,　　　　輻射計,具,銅、玻璃,3,0
 , , , ,4040110-02,　　　　日射計,具,銅、玻璃,5,0
 , , , ,4040110-03,　　　　日射儀,具,銅、玻璃,3,0
 , , , ,4040110-04,　　　　輻射熱流測定儀,具,銅、鐵,3,0
 , , ,11, ,　　　測雲儀器,0,0, ,0
 , , , ,4040111-01,　　　　測雲鏡,具,銅、玻璃,5,0
 , , , ,4040111-02,　　　　雲幕儀,套,"鏡頭真空管電氣
回路",10,0
 , , , ,4040111-03,　　　　雲幕探照燈,具,鏡頭、鐵,10,0
 , , ,12, ,　　　高空測風儀器,0,0, ,0
 , , , ,4040112-01,　　　　測風經緯儀,具,鐵、銅、鏡頭,10,0
 , , , ,4040112-02,　　　　浮力測定秤,具,鐵、銅、木,10,0
 , , , ,4040112-03,　　　　圖解盤,個,木,5,0
 , , ,13, ,　　　高空探測儀器,0,0, ,0
 , , , ,4040113-01,　　　　高空探測收報機,具,鋼鐵、真空管、電氣回路,10,0
 , , , ,4040113-02,　　　　氣球試驗器,具,鋼鐵,10,0
 , , ,14, ,　　　其他氣象觀測儀器,0,0, ,0
 , , , ,4040114-01,　　　　氣象雷達,套,電子配件,10,0
 , , , ,4040114-02,　　　　雷天測定儀,套,電子配件,8,0
 , , , ,4040114-03,　　　　自動氣象觀測裝置,套,鋼、鐵、銅、木,8,0
 , , , ,4040114-04,　　　　霧警報器,具,銅,10,0
 , , , ,4040114-05,　　　　通氣氣孔計,套,鐵,5,0
 , , , ,4040114-06,　　　　氣象資料處理機,套,鐵,5,0
 , , ,15, ,　　　觀測附屬設備,0,0, ,0
 , , , ,4040115-01,　　　　百葉箱,具,木,7,0
 , , , ,4040115-02,　　　　雷達天線罩,套,塑膠、合金,10,0
 , , , ,4040115-03,　　　　儀器架,具,鐵,10,0
 , , ,16, ,　　　氣象衛星資料接收設備,0,0, ,0
 , , , ,4040116-01,　　　　頻譜分析儀,套,金屬,10,0
 , , , ,4040116-02,　　　　綜合信號產生器,套,金屬,10,0
 , , , ,4040116-03,　　　　示波器,套,金屬,10,0
 , , , ,4040116-04,　　　　頻率計數計,套,金屬,10,0
 , , , ,4040116-05,　　　　４½數位多用錶,套,金屬,10,0
 , , , ,4040116-06,　　　　衰減器,套,金屬,10,0
 , , , ,4040116-07,　　　　數位功率表,套,金屬,10,0
 , , , ,4040116-08,　　　　邏輯分析儀,套,金屬,10,0
 , , , ,4040116-09,　　　　直流電源,套,金屬,10,0
 , , , ,4040116-10,　　　　功用產生器,套,金屬,10,0
 , , , ,4040116-11,　　　　測試器,套,金屬,10,0
 , , , ,4040116-12,　　　　衛星電腦軟體,套,金屬,10,0
 , , , ,4040116-13,　　　　氣象衛星資料接收站儀器,套,金屬,10,0
 , , , ,4040116-14,　　　　衛星信號磁帶機,套,金屬,10,0
 , , , ,4040116-15,　　　　衛星信號紀錄消磁器,套,金屬,10,0
 , , , ,4040116-16,　　　　衛星影像彩色交替系統,套,金屬,10,0
 , , , ,4040116-17,　　　　高解象衛星影像紀錄器,套,金屬,10,0
 , , , ,4040116-18,　　　　彩色衛星影像處理設備,套,金屬,10,0
 , , , ,4040116-19,"　　　　衛星影像儲存與動態頻示裝
　　　　置",套,金屬,10,0
 , , , ,4040116-20,　　　　衛星影像彩色顯示系統,套,金屬,10,0
 , , , ,4040116-21,　　　　衛星低解像傳真系統,套,金屬,10,0
 , ,02, , ,　　地球物理觀測儀器,0,0,0,0
 , , ,01, ,　　　海洋觀測儀器,0,0, ,0
 , , , ,4040201-01,　　　　探水器,具,鋼鐵,5,0
 , , , ,4040201-02,　　　　挖泥器,組,鋼鐵,5,0
 , , , ,4040201-03,　　　　透明板,塊,鐵,3,0
 , , , ,4040201-04,　　　　鹽分表,支,玻璃,5,0
 , , , ,4040201-05,　　　　濾水器,具,鋼鐵,5,0
 , , , ,4040201-06,　　　　驟潮儀,具,金屬,5,0
 , , , ,4040201-07,　　　　命令具,套,合金,5,0
 , , , ,4040201-08,　　　　釋放儀,臺,鐵,5,0
 , , , ,4040201-09,　　　　閃光器,臺,金屬,5,0
 , , , ,4040201-10,　　　　海洋資料衛星接收器,組,鋼鐵、金屬,10,0
 , , , ,4040201-11,　　　　鋼纜座盤,個,鋼鐵,5,0
 , , , ,4040201-12,　　　　膠舟掛機,臺,鋼鐵,3,0
 , , , ,4040201-13,　　　　磁傾儀,臺,鐵,5,0
 , , , ,4040201-14,　　　　測深儀,臺,鐵,5,0
 , , , ,4040201-15,　　　　測波儀,臺,鐵,8,0
 , , , ,4040201-16,　　　　海上資料傳送系統,組,金屬、塑膠,5,0
 , , , ,4040201-17,　　　　海上資料浮標,具,鐵,3,0
,,,,4040201-18,　　　　驗潮儀,具,銅,5,0
 , , ,02, ,　　　天雷觀測儀器,0,0, ,0
 , , , ,4040202-01,　　　　水滴集電器,具,鋼鐵,5,0
 , , , ,4040202-02,　　　　象限電位表,具,鋼鐵,5,0
 , , ,03, ,　　　地震觀測儀器,0,0, ,0
 , , , ,4040203-01,　　　　地震計,具,銅鐵,10,0
 , , , ,4040203-02,　　　　感震器,具,銅鐵,10,0
 , , , ,4040203-03,　　　　地滑記錄器,臺,鐵,10,0
 , , , ,4040203-04,　　　　地滑警報器,臺,鋼鐵,5,0
 , , , ,4040203-05,　　　　水管式傾斜計,臺,鋼鐵,5,0
 , , , ,4040203-06,　　　　地下水檢層器,套,鋼鐵,5,0
 , , , ,4040203-07,　　　　地震紀錄系統,套,鋼鐵,10,0
 , , , ,4040203-08,　　　　強震加速度儀,臺,鋼鐵,10,0
 , , , ,4040203-09,　　　　地震紀錄系統檢定儀,臺,鋼鐵,10,0
 , , , ,4040203-10,　　　　地震微處理器,臺,鋼鐵,10,0
 , , , ,4040203-11,　　　　地震警報器,套,鋼鐵,10,0
 , , , ,4040203-12,　　　　地震儀校時系統,套,鋼鐵,10,0
 , , , ,4040203-13,　　　　地震偵測系統,套,鋼鐵,10,0
 , , , ,4040203-14,　　　　地震遙測系統,套,鋼鐵,10,0
 , , , ,4040203-15,　　　　地震資料處理系統,套,鋼鐵,10,0
 , , ,04, ,　　　地磁觀測儀器,0,0, ,0
 , , , ,4040204-01,　　　　磁氣機,具,銅、鐵,10,0
 , ,03, , ,　　天文觀測儀器,0,0, ,0
 , , ,01, ,　　　光學儀器,0,0, ,0
 , , , ,4040301-01,　　　　望遠鏡,架,鐵、木、鏡頭,8,0
 , , , ,4040301-02,　　　　赤道儀,架,鐵、木、鏡頭,10,0
 , , , ,4040301-03,　　　　日珥分光儀,架,鐵、木、鏡頭,15,0
 , , , ,4040301-04,　　　　天文台觀測圓頂,套,不銹鋼,15,0
 , , , ,4040301-05,　　　　日晷儀,架,鐵、鏡頭,10,0
 , , , ,4040301-06,　　　　高角度觀察器,具,鐵、鏡頭,10,0
 , , , ,4040301-07,　　　　天文台,套,鐵,3,0
,,,,4040301-08,　　　　石英光罩,組,石英玻璃,2,
 , , ,02, ,　　　計時儀器,0,0, ,0
 , , , ,4040302-01,　　　　標準鐘,架,銅,8,0
 , , , ,4040302-02,　　　　恆星時鐘,架,銅、鐵,8,0
 , , , ,4040302-03,　　　　記時儀,架,銅、鐵,8,0
 , , ,03, ,　　　其他天文儀器,0,0,0,0
 , , , ,4040303-01,　　　　天球運行說明儀,套,銅、鐵,5,0
 , , , ,4040303-02,　　　　星象放映儀,套,布紙、合金,15,0
 , , , ,4040303-03,　　　　旋轉星座盤,套,布紙、合金,5,0
 , , , ,4040303-04,　　　　太陽月亮位置測定儀,套,布紙、合金,10,0
 , , , ,4040303-05,　　　　透明半球儀,套,布紙、合金,8,0
 , , , ,4040303-06,　　　　星象儀,套,布紙、合金,10,0
 , ,04, , ,　　氣象檢校儀器,0,0,0,0
 , , ,01, ,　　　氣壓類檢校儀器,0,0,0,0
 , , , ,4040401-01,　　　　水銀氣壓計檢定槽,套,壓克力、鐵,8,0
 , , , ,4040401-02,　　　　空盒氣壓計檢定槽,套,玻璃、鐵,8,0
 , , , ,4040401-03,　　　　抽氣機,臺,鐵,8,0
 , , , ,4040401-04,　　　　水銀洗淨及蒸發裝置,套,玻璃,5,0
 , , , ,4040401-05,　　　　水銀氣壓表檢修設備,套,玻璃,5,0
 , , , ,4040401-06,　　　　探空儀氣壓檢定儀,套,鋼鐵,8,0
 , , ,02, ,　　　溫濕類檢校儀器,0,0,0,0
 , , , ,4040402-01,　　　　溫度檢定儀,臺,鐵,8,0
 , , , ,4040402-02,　　　　溫濕度檢定儀,臺,鐵,8,0
 , , , ,4040402-03,　　　　光電濕度計,臺,鐵,5,0
 , , , ,4040402-04,　　　　溫度檢定槽,臺,鐵,8,0
 , , ,03, ,　　　測風類檢校儀器,0,0,0,0
 , , , ,4040403-01,　　　　風洞設備,臺,鐵,8,0
 , , , ,4040403-02,　　　　風速轉速器,套,鐵,8,0
 , , ,04, ,　　　測雨類檢校儀器,0,0,0,0
 , , , ,4040404-01,　　　　自動雨量校正記錄器,臺,鋼鐵,5,0
 , , , ,4040404-02,　　　　雨量計檢定滴定系統,套,鋼鐵,5,0
 , , , ,4040404-03,　　　　人工降雨裝置,套,鋼鐵,5,0
 , , ,05, ,　　　日射類檢校儀器,0,0,0,0
 , , , ,4040405-01,　　　　日射計檢定儀器,架,銅、玻璃,5,0
 , , , ,4040405-02,　　　　標準光源,架,銅、玻璃,5,0
 , , ,06, ,　　　電量檢校儀器,0,0,0,0
 , , , ,4040406-01,　　　　多頻道記錄器,臺,鐵,8,0
 , ,05, , ,　　大氣理化學研究儀器,0,0,0,0
 , , ,01, ,　　　大氣理化學研究儀器,0,0,0,0
 , , , ,4040501-01,　　　　雨水酸度測定儀,套,鐵,5,0
 , , , ,4040501-02,　　　　大氣污染觀測系統,套,鐵,5,0
 , , , ,4040501-03,　　　　導電度計,臺,鐵,5,0
 , , , ,4040501-04,　　　　高速探樣器,臺,鐵,8,0
 , , , ,4040501-05,　　　　臭氧分光儀,套,鐵、玻璃,8,0
 ,05, , , ,　電信設備,0,0,0,0
 , ,01, , ,　　電信線路設備,0,0, ,0
 , , ,01, ,　　　架空設備,0,0, ,0
 , , , ,4050101-01A,　　　　電桿,根,水泥、鋼鐵,15,0
 , , , ,4050101-01B,　　　　,0,木、鐵,10,0
 , , , ,4050101-02,　　　　明線,對公里,鋼、銅、鐵,9,0
 , , , ,4050101-03,　　　　架空電纜,對公里,塑膠、鉛、銅,12,0
 , , , ,4050101-04,　　　　架空光纜,心公里,玻璃纖維、鋁、塑膠、銅、鋼,15,0
 , , , ,4050101-05,　　　　光纖電纜接續,個,鋼、塑膠、玻璃纖維,15,0
,,,,4050101-06,　　　　拉線箱,個,鋼鐵,15,
 , , ,02, ,　　　地下設備,0,0, ,0
 , , , ,4050102-01,　　　　管道,管公里,鐵、銅、陶管、塑膠管,15,0
 , , , ,4050102-02,　　　　地下電纜,對公里,塑膠、鋼、鉛、銅,15,0
 , , , ,4050102-03,　　　　地下光纜,心公里,玻璃纖維、鈷、塑膠、鋼、銅,15,0
 , , , ,4050102-04,　　　　同軸電纜,對公里,塑膠、鋼、鉛、銅,15,0
 , , , ,4050102-05,　　　　獨用人孔,個,鋼筋混凝土,15,0
 , , , ,4050102-06,　　　　洞道,公尺,鋼筋混凝土,40,0
 , , ,03, ,　　　水底設備,0,0, ,0
 , , , ,4050103-01,　　　　水底電纜,對公里,塑膠、鋼、鐵、銅,15,0
 , , , ,4050103-02,　　　　水底同軸電纜,對公里,塑膠、鋼、鐵、銅,15,0
 , , , ,4050103-03,　　　　水底光纜,心公里,玻璃纖維、塑膠、鋼、鐵、銅,15,0
 , ,02, , ,　　電信機械設備,0,0, ,0
 , , ,01, ,　　　交換機械設備,0,0, ,0
 , , , ,4050201-01,　　　　人工交換台,臺,塑膠、銅、鐵、玻璃,12,0
 , , , ,4050201-02,　　　　步進制自動交換機,門,塑膠、銅、鐵、玻璃,12,0
 , , , ,4050201-03,　　　　縱橫制自動交換機,門,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050201-04,　　　　鄉村自動交換機,門,塑膠、銅、鐵、玻璃,6,0
 , , , ,4050201-05,　　　　拖車自動交換機,門,塑膠、銅、鐵、玻璃,6,0
 , , , ,4050201-06,　　　　電子自動交換機,門,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050201-07,　　　　配線架,架,鐵、鋼,8,0
 , , , ,4050201-08,　　　　按鍵電話交換機,門,銅、鐵,6,0
 , , , ,4050201-09,　　　　接收台,臺,鐵、塑膠、電子,6,0
 , , , ,4050201-10,　　　　縱橫制集線機,部,塑膠、銅、鐵、玻璃、半導體,6,0
 , , , ,4050201-11,　　　　電子式集線機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050201-12,　　　　主控台,臺,鐵、銅,8,0
 , , , ,4050201-13,　　　　數位交接系統,套,鐵、銅、塑膠、電子零件,8,0
 , , , ,4050201-14,　　　　數位交接集中維運系統,套,鐵、銅、塑膠、電子零件,8,0
 , , , ,4050201-15,　　　　智慧型交換網路,套,鐵、銅、塑膠、電子零件,8,0
 , , , ,4050201-16,　　　　行動電話交換機,套,鐵、銅、塑膠、電子零件,8,0
 , , ,02, ,　　　電話終端設備,0,0, ,0
 , , , ,4050202-01,　　　　一般電話機,部,塑膠、鐵、炭精、銅、半導體,5,0
 , , , ,4050202-02,　　　　公用電話機,部,塑膠、鐵、炭精、銅、半導體,4,0
 , , , ,4050202-03,　　　　社會福祉電話機,部,塑膠、鐵、炭精、銅、半導體,4,0
 , , , ,4050202-04,　　　　有線電話無線主副機,部,塑膠、鐵、炭精、銅、半導體,5,0
 , , , ,4050202-05,　　　　行動電話機,部,塑膠、鐵、炭精、銅、半導體,2,將最低使用年限由4年降為2年，其餘不變。
 , , , ,4050202-06,　　　　投幣式電子控撥電話機,部,塑膠、鐵、炭精、銅、半導體,4,0
 , , , ,4050202-07,　　　　數位話機,部,"塑膠、鐵、炭精
、銅、半導體、液晶顯示板",6,0
 , , ,03, ,　　　傳輸機械設備,0,0, ,0
 , , , ,4050203-01,　　　　無線電收發信機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-02,　　　　無線電發射機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-03,　　　　無線電接收機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-04,　　　　無線電幫電機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-05,　　　　單路及多路載波終端機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-06,　　　　單路及多路載波幫電機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-07,　　　　音頻幫電機,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050203-08,　　　　無線電叫人收信器,個,塑膠、銅、鐵、玻璃、半導體,5,0
 , , , ,4050203-09,　　　　電話傳真機,臺,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050203-10,　　　　衛星轉頻器,個,銅、鐵、半導體,8,0
 , , , ,4050203-11,　　　　衛星地面設備,套,塑膠、銅、鐵、半導體,8,0
 , , , ,4050203-12,　　　　光纖機械設備,套,塑膠、銅、鐵、半導體,8,0
 , , , ,4050203-13,　　　　電碼可選式Ｍ１３多工設備,套,塑膠、銅、鐵、半導體,8,0
 , , , ,4050203-14,　　　　Ｔ１多工機,套,積體電路電子原件銅、鐵、電路板,8,0
 , , , ,4050203-15,　　　　數位交換系統,套,積體電路電子原件、銅、鐵、電路板,8,0
,,,,4050203-16,　　　　衛星本體設體,套,積體電路電子原件、銅、鐵、電路板、鋁合金、燃料、太陽電池、蓄電池,8,
,,,,4050203-16A,　　　　高軌道衛星本體設備,套,積體電路電子原件、銅、鐵、電路板、鋁合金、燃料、太陽電池、蓄電池,12,
,,,,4050203-16B,　　　　低軌道衛星本體設備,套,積體電路電子原件、銅、鐵、電路板、鋁合金、燃料、太陽電池、蓄電池,2,
,,,,4050203-17,　　　　衛星定位系統,套,塑膠、銅、鐵、半導體,5,
 , , ,04, ,　　　電報機械設備,0,0,0,0
 , , , ,4050204-01,　　　　人工電報機,臺,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050204-02,　　　　鮑多自動機,臺,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050204-03,　　　　韋氏快機,臺,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050204-04,　　　　紙條複鑿分配機,臺,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050204-05,　　　　多路電報發報機,臺,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050204-06,　　　　電傳打字機,臺,塑膠、銅、鐵、半導體,5,0
 , , , ,4050204-07,　　　　照片傳真機,臺,塑膠、鋼、鐵,7,0
 , , , ,4050204-08,　　　　電報集線機,臺,塑膠、鋼、鐵,8,0
 , , , ,4050204-09,　　　　載波電報終端機,部,塑膠、銅、鐵、半導體,8,0
 , , , ,4050204-10,　　　　多路自動校誤電報機,部,塑膠、鋼、鐵、玻璃,8,0
 , , , ,4050204-11,　　　　電報交換機,套,塑膠、銅、鐵、半導體,8,0
 , , , ,4050204-12,　　　　電報幫電機,部,塑膠、銅、鐵、半導體,8,0
 , , , ,4050204-13,　　　　發射電機寬頻磁帶機,臺,塑膠、銅、鐵、半導體,8,0
 , , ,05, ,　　　電信輔助設備,0,0, ,0
 , , , ,4050205-01,　　　　電話亭,座,鋁、不銹鋼、玻璃纖維,8,0
 , , , ,4050205-02,　　　　輸送設備,部,鋼鐵、銅、塑膠、半導體,10,0
 , , , ,4050205-03,　　　　電話測試設備,套,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-04,　　　　電報測試設備,套,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-05,　　　　數據測試設備,套,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-06,　　　　話務查測設備,套,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-07,　　　　通信專用機具,具,"銅、鋼鐵、塑膠
、半導體",3,將最低使用年限由5年降為3年，其餘不變。
 , , , ,4050205-08,　　　　營業專用機具,具,銅、鋼鐵、塑膠、半導體,5,0
 , , , ,4050205-09,　　　　改號錄音截答設備,部,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-10,　　　　監錄設備,部,銅、鋼鐵、塑膠、半導體,6,0
 , , , ,4050205-11,　　　　光通信系統測試設備,部,塑膠、銅、鐵,8,0
 , , , ,4050205-12,　　　　集中監控設備,套,鋼鐵、銅、塑膠、半導體,8,0
 , , , ,4050205-13,　　　　用戶迴路自動測試設備,套,鋼鐵、銅、塑膠、半導體,8,0
 , , , ,4050205-14,　　　　停復話作業設備,套,鋼鐵、銅、塑膠、半導體,8,0
 , , , ,4050205-15,　　　　電話障礙申告作業設備,套,鋼鐵、銅、塑膠、半導體,8,0
 , , , ,4050205-16,　　　　電子式信號轉換器,套,鋼鐵、銅、塑膠、半導體,8,0
 , , ,06, ,　　　數據設備,0,0, ,0
 , , , ,4050206-01,　　　　數據傳輸設備,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050206-02,　　　　數據終端設備,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050206-03,　　　　數據處理設備,部,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050206-04,　　　　數據交換設備,套,塑膠、銅、鐵、玻璃、半導體,8,0
 , , , ,4050206-05,　　　　電傳視訊接取機,部,積體電路、金屬,5,0
 , , ,07, ,　　　電信電源及空調設備,0,0, ,0
 , , , ,4050207-01,　　　　發電機,部,鋼、鐵、塑膠、銅,10,0
 , , , ,4050207-02,　　　　充電設備,盤,塑膠、半導體,10,0
 , , , ,4050207-03,　　　　不中斷電源設備,套,鋼、鐵、銅、塑膠、半導體,8,0
 , , , ,4050207-04,　　　　蓄電池,組,塑膠、鉛,5,0
 , , , ,4050207-05,　　　　受配電設備,架,塑膠、銅、鋼,10,0
 , , , ,4050207-06,　　　　變換器,架,塑膠、鋼、半導體,10,0
 , , , ,4050207-07,　　　　鈴流及信號音設備,架,塑膠、鋼、半導體,10,0
 , , , ,4050207-08A,　　　　空調設備,套,塑膠、鋼、半導體,8,箱型。
 , , , ,4050207-08B,　　　　,0,0,10,中央系統。
 , , , ,4050207-08C,　　　　,0,0,5,窗型、分離式（裝置機房日夜使用部分為3年）。
 , , , ,4050207-09,　　　　太陽能電池板,組,銅、鐵,5,0
 , , , ,4050207-10,　　　　太陽能電池交放電控制器,組,銅、鐵,5,0
 , , ,08, ,　　　其他電話機械,0,0, ,0
 , , , ,4050208-01,　　　　個別呼出電話機,部,塑膠、橡皮、鐵、銅、半導體,6,0
 , , , ,4050208-02,　　　　對講機,具,"塑膠、鐵、銅、
半導體",4,將最低使用年限由6年降為4年，其餘不變。
 , , , ,4050208-03,　　　　電話收幣器,個,鐵,3,0
 , , , ,4050208-04,　　　　送受話器,部,塑膠、橡皮鐵、炭精、銅,3,0
 , , , ,4050208-05,　　　　長途電話控制器,個,合金、半導體,5,0
 , , , ,4050208-06,　　　　電話號碼記錄撥號機,套,鐵,6,0
 , , , ,4050208-07,　　　　個別呼出裝置,組,塑膠、橡皮、鐵、銅、半導體,6,0
 , , , ,4050208-08,　　　　電話自動通報機,套,鐵、銅、塑膠,8,0
 , , , ,4050208-09,　　　　電話答號機,臺,合金、塑膠、銅、半導體,5,0
 , , , ,4050208-10,　　　　選頻電話裝置,門,鐵、銅、塑膠、半導體,8,0
 , , , ,4050208-11,　　　　電話錄音器,臺,合金,3,0
 , , , ,4050208-12,　　　　通訊訓練器,臺,鐵、塑膠,6,0
 , , , ,4050208-13,　　　　傳輸線訓練器,臺,鐵,5,0
 , , , ,4050208-14,　　　　查線機,具,鐵,8,0
 , , , ,4050208-15,　　　　電話答錄機,臺,塑膠,5,0
 , , , ,4050208-16,　　　　通訊記錄機,部,塑膠、銅、鐵,12,0
 , , , ,4050208-17,　　　　電話系統,套,鐵、電子,8,0
,,,,4050208-18,　　　　固接專線,式,電路,5,
 , ,03, , ,　　廣播設備,0,0, ,0
 , , ,01, ,　　　發射設備,0,0, ,0
 , , , ,4050301-01,　　　　中波發射機,部,塑膠、銅、鐵、玻璃,15,0
 , , , ,4050301-02,　　　　短波發射機,部,塑膠、銅、鐵、玻璃,15,0
