FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150815258,5,2015-08-15 19:05:23.000,B01000    ,825       ,橋頭區                 ,隆豐路與隆智街口(隆智街上),養工處                 ,解除管制,縣、鄉道破損,渠反映隆豐路彎進隆智街，100公尺處右手邊路邊有一大坑洞，建請查處。,【主管解除管制】本案於08/17 09:52 岡山養護工程隊 陳薏瑜小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2015-08-15 19:07:29.000,2015-08-17 21:25:46.000,22.7537676503,120.307305349
INS150815257,5,2015-08-15 19:02:58.000,A04000    ,811       ,楠梓區                 ,藍田路上，介於高雄大學路至德中路,交通局                 ,解除管制,號誌秒差調整,渠反映該路段颱風過後號誌不連鎖，建請查處。,【主管解除管制】本案於2015/08/16 17:37訊回覆:洪先生您好，您8月15日所反映號誌問題，本府交 通局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-15 19:05:38.000,2015-08-16 17:38:07.000,22.7283130729,120.284920432
INS150815256,5,2015-08-15 18:52:46.000,A04000    ,804       ,鼓山區                 ,大順一路與博愛一路口,交通局                 ,解除管制,號誌故障,渠反映該路口一桿號誌故障不亮，建請查處。,【主管解除管制】8/16 04:37 智輸中心張庭偉先生回報：該處號誌正常。,NULL,2015-08-15 18:54:39.000,2015-08-17 07:43:16.000,22.6560679415,120.303223459
INS150815255,5,2015-08-15 18:50:53.000,A04000    ,811       ,楠梓區                 ,瑞屏路與加昌路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈之綠燈故障不亮，建請查修。,【主管解除管制】8/16 04:37 智輸中心張庭偉先生回報：該處控制器故障，需報請廠商維修，無法立 即修復，改派非網A-TB-2015-70581。,NULL,2015-08-15 19:02:52.000,2015-08-17 07:43:32.000,22.7207127865,120.312647607
INS150815254,5,2015-08-15 18:50:09.000,A04000    ,811       ,楠梓區                 ,加昌路250巷口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈皆故障不亮，建請查修。,【主管解除管制】8/16 04:37 智輸中心張庭偉先生回報：該處控制器故障，需報請廠商維修，無法立 即修復，改派非網A-TB-2015-70580。,NULL,2015-08-15 19:00:38.000,2015-08-17 07:43:49.000,22.7152147546,120.298133445
INS150815253,5,2015-08-15 18:47:56.000,A04000    ,804       ,鼓山區                 ,西藏街與馬卡道路(西藏街上),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障，紅燈一直亮，建請查處。,【主管解除管制】8/16 04:37 智輸中心張庭偉先生回報：該處號誌正常。,NULL,2015-08-15 18:48:54.000,2015-08-17 07:44:04.000,22.6548181004,120.282011655
INS150815252,5,2015-08-15 18:47:48.850,A03000    ,812       ,小港區                 ,小港區鳳宮里大業北路210號,環保局                 ,解除管制,髒亂清除,小港大業北路208、210號前報請樹木枝葉清理，下午已見環保人員與一清運車前來現場，卻依然未作清運處理。去電1999專員說法是：待清運物太多，只能耐心等候人員與車輛調度，這樣的說法無法令人接受！！,【主管解除管制】本案於08/15 20:45 小港區清潔隊 周安東先生回報，該處數量過多，需另以抓斗機清運 ，與陳情人聯繫時，陳情人表示稍早有養工處人員前往進行大樹枝剪短作業，表示養工處有進行該項作業 ，該處便應該由養工處清理，故改派：INS150815300 賡續辦理；本案不需回電故解除管制。,NULL,2015-08-15 20:02:04.000,2015-08-16 08:07:45.000,22.6601674653,120.318113787
INS150815251,5,2015-08-15 18:46:38.000,B01000    ,822       ,阿蓮區                 ,崗山里103之20號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈(電桿：復安高分70左9Q1257FE75)故障不亮，另後方路燈則白天未熄，建請查處。,【主管解除管制】本案於08/18 15:32 養工處岡山養護工程隊駱宏珍小姐回報，該處無危險性，惟因 備料燈具，無法立即修復，故改派非網A-TB-2015-71519 辦理；並於08/18 17：08電覆陳情人，故解 除管制。,NULL,2015-08-15 18:49:30.000,2015-08-18 17:12:34.000,22.8526719977,120.340398999
INS150815250,5,2015-08-15 18:45:03.000,B01000    ,803       ,鹽埕區                 ,中正四路與大勇路(二二八公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內多棵園樹傾倒，建請查處。,【主管解除管制】本案於08/17 16：50 四維養護工程隊 三民分隊 許培德先生回報，該處因風災造成園樹 傾倒，經查看無危險性，惟無法於時限內完工，故改派非網：A-TB-2015-71106 賡續辦理；本案不需回電 故解除管制。,NULL,2015-08-15 18:46:03.000,2015-08-17 21:48:53.000,22.6263510035,120.285313243
INS150815249,5,2015-08-15 18:43:21.000,E01005    ,821       ,路竹區                 ,中山路498號,台電公司                ,解除管制,電線掉落,渠反映該處有一橫跨馬路之電線塑膠保護套斷掉垂落，建請查處。,【主管解除管制】08/16 16：54 經詢問台電1911李小姐表示，案件已移續下一班人員接續處理， 故改派非網：A-TB-2015-70651追蹤管制。,NULL,2015-08-15 18:49:33.000,2015-08-17 07:44:22.000,22.8610555485,120.258711223
INS150815248,5,2015-08-15 18:43:13.000,A03000    ,830       ,鳳山區                 ,文清街119巷,環保局                 ,解除管制,髒亂清除,渠反映該巷內有許多落葉與樹枝，望請先將落葉清除，避免乾掉後到處亂飛，建請查處。,【主管解除管制】08/15 19:25 鳳山區清潔隊楊孟珍小姐回報，該處數量過大，且樹枝樹葉參雜，無 法只清理樹葉，需另派車清運，無危險性，故改派非網A-TB-2015-70510追蹤管制。,NULL,2015-08-15 18:45:10.000,2015-08-17 07:44:39.000,22.643359891,120.35436419
INS150815247,5,2015-08-15 18:39:48.000,A04000    ,807       ,三民區                 ,立志街與莊敬路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障，紅綠同亮，建請查處。,【主管解除管制】08/15 22：00 交通局智慧運輸中心簡世豪先生回報，該處已修復完畢。,NULL,2015-08-15 18:41:13.000,2015-08-17 07:44:59.000,22.6547159391,120.322878722
INS150815246,5,2015-08-15 18:38:38.000,B01000    ,820       ,岡山區                 ,岡山路與文化街口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有兩路牌快要掉落，已翻轉180度，建請查處。,【主管解除管制】本案於08/17 09：32 岡山養護工程隊 陳薏瑜小姐回報，該處目前人員需準備切割機具 拆除，另排定行程裝設新路牌，無法於期限內完成，現場無危險性，故改派非網：A-TB-2015-70864 賡續辦理；本案不需回電故解除管制。,NULL,2015-08-15 18:40:25.000,2015-08-17 23:04:24.000,22.7876959737,120.296596518
INS150815245,5,2015-08-15 18:34:56.000,B01000    ,814       ,仁武區                 ,八德東路37號,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該址前人行道上有一棵路樹傾倒已一周，惟尚未移除影響住家通行，建請查處。,【主管解除管制】本案於08/17 21:18 養工處鳳山養護工程隊蔡維展先生回報，該處路樹已移除；並 於08/18 12：55電覆陳情人，故解除管制。 ,NULL,2015-08-15 18:36:02.000,2015-08-18 12:56:17.000,22.6851808119,120.340467565
INS150815244,5,2015-08-15 18:30:27.000,B01000    ,815       ,大社區                 ,文化路24巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路口有兩盞路燈之燈具遺失，建請查修。,【主管解除管制】本案於08/18 15:30 養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，惟因 燈具需要備料，無法於期限內修復完成，故改派非網A-TB-2015-71542 賡續辦理；並於08/18 17：00 電覆陳情人，故解除管制。,NULL,2015-08-15 18:34:29.000,2015-08-18 17:01:19.000,22.7217012376,120.347351133
INS150815243,5,2015-08-15 18:27:34.000,B01000    ,814       ,仁武區                 ,澄新七街與澄新街口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路牌掉落，已先放置於路邊，建請查處。,【主管解除管制】08/18 15:51 養工處鳳山養護工程隊陳毓郡小姐回報，該處經查無立即危險性，惟 因需排工期前往處理，無法在時間內修復，故改派非網追蹤，案號：A-TB-2015-71539 ；該案不需電 覆故解除管制。 ,NULL,2015-08-15 18:30:30.000,2015-08-18 16:02:53.000,22.6732398793,120.356513163
INS150815242,5,2015-08-15 18:24:21.000,A03000    ,803       ,鹽埕區                 ,鼓山一路與臨海新路(鐵道故事館),環保局                 ,解除管制,噪音,渠反映該處有活動使用擴音器噪音過大，建請查處。,【主管解除管制】本案於08/15 20:57 環保局 公害專線 楊竣安先生回報，稽查人員於 20:10 到達， 稽查當時活動已結束，現場活動人員表示於19:15提前結束， 於周界巡查未發現使用擴音器噪音情事； 本案不需回電故解除管制。,NULL,2015-08-15 18:27:26.000,2015-08-16 05:52:19.000,22.6212766257,120.274993008
INS150815241,5,2015-08-15 18:24:00.000,B01000    ,814       ,仁武區                 ,新生巷36號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該址前一盞路燈白天未熄，且燈罩遺失，建請查處。,【主管解除管制】 08/18 15:30 養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，惟因點滅器 與燈罩需要備料，無法於期限內修復完成，故改派非網A-TB-2015-71538 賡續辦理 ；該案不需電覆故 解除管制。,NULL,2015-08-15 18:25:48.000,2015-08-18 16:02:22.000,22.6700809443,120.359373635
INS150815240,5,2015-08-15 18:19:00.000,B01000    ,806       ,前鎮區                 ,南衙路南二巷80號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/16 23：59 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已 修復完畢；並於08/17 13：50電覆陳情人，故解除管制。,NULL,2015-08-15 18:20:40.000,2015-08-17 13:52:56.000,22.5797502251,120.327415123
INS150815239,5,2015-08-15 18:14:46.000,A03000    ,814       ,仁武區                 ,中正路與水管路二段,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】08/15 18：31 仁武區清潔隊謝德億先生回報，該處已清除完畢。,NULL,2015-08-15 18:16:21.000,2015-08-17 07:45:19.000,22.6687182907,120.362504104
INS150815238,5,2015-08-15 18:13:58.000,B02000    ,813       ,左營區                 ,海平路(近海德路口),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處往南方向路中央水利局人孔蓋旁有一坑洞，建請查處。,【主管解除管制】本案於8/20 16:14水利局市區排水一科張珞婕小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-08-15 18:18:35.000,2015-08-21 10:01:05.000,22.6863340851,120.288189765
INS150815237,5,2015-08-15 18:12:48.000,B02000    ,807       ,三民區                 ,建興路118巷15弄10號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞致溢出，建請查處。,【主管解除管制】本案於2015/08/16 17:15簡訊回覆:陳小姐您好，您8月15日所反映阻塞問題，本府 水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ,NULL,2015-08-15 18:15:11.000,2015-08-16 17:16:10.000,22.6438699895,120.327355095
INS150815236,5,2015-08-15 18:10:28.000,B01000    ,802       ,苓雅區                 ,苓雅一路與光華一路口(苓雅一路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處號誌燈下路面破損坑洞，建請查修。,【主管解除管制】本案於2015/08/16 17:44簡訊回覆:林小姐您好，您8月15日所反映坑洞問題，經查 是高汙水孔蓋周邊破損，故改派水利局INS150816059賡續辦理，交由水利局賡續追蹤辦理，待處理完 成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝,NULL,2015-08-15 18:11:45.000,2015-08-16 17:48:36.000,22.6228542934,120.315944544
INS150815235,5,2015-08-15 18:06:51.000,A03000    ,812       ,小港區                 ,大鵬路138號(優瑪汽車美容),環保局                 ,解除管制,噪音,渠反映該業者進行洗車作業，使用空氣噴槍機具聲響過大，建請查處。,【主管解除管制】本案於08/15 21：28 環保局 環境稽查科 南區股 羅國泉先生回報，稽查人員於19：38 到達，業者營業中，未有使用噴槍，未發現有噪音情事，仍勸導加強防範；本案不需回電故解除管制。,NULL,2015-08-15 18:10:01.000,2015-08-16 05:52:47.000,22.5687941005,120.3583901
INS150815234,5,2015-08-15 18:02:52.000,B01000    ,833       ,鳥松區                 ,長春路24號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有三盞路燈故障不亮(桿號：8078、8079、8080)，建請查修。,【主管解除管制】本案於08/18 15:30 養工處鳳山養護工程隊陳毓郡小姐回報，該處路燈已修復完 成；並於8/18 16：56電覆陳情人，故解除管制。,NULL,2015-08-15 18:04:16.000,2015-08-18 16:57:37.000,22.6772867341,120.392990173
INS150815233,5,2015-08-15 17:56:18.000,B01000    ,811       ,楠梓區                 ,高雄大學路168號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該大樓前堆放路樹倒塌後鋸除之大型斷枝，建請清除。,【主管解除管制】本案於08/17 10:31 經詢問四維養護工程隊左楠養護分隊潘芸楨小姐：路樹已先行 排除一旁，本處已派員依既定行程逐步清理中，故改派非網A-TB-2015-70906賡續辦理；並於08/17  13：49電覆陳情人，故解除管制。,NULL,2015-08-15 17:59:17.000,2015-08-17 13:49:10.000,22.7262027491,120.285651245
INS150815232,5,2015-08-15 17:10:55.000,A03000    ,814       ,仁武區                 ,永仁街上靠近八德西路,環保局                 ,解除管制,髒亂清除,渠反映該處一電桿上遭吊了一包疑似食物的東西，已放很久，建請清除。,【主管解除管制】08/15 17:27 仁武區清潔隊謝德億先生回報，已清除完畢。,NULL,2015-08-15 17:14:05.000,2015-08-17 07:45:38.000,22.6819351288,120.329163041
INS150815231,5,2015-08-15 17:06:19.000,B01000    ,815       ,大社區                 ,新生街17巷20號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查修。,【主管解除管制】 08/18 15:30 養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，惟因燈具需 要備料，無法於期限內修復完成，故改派非網A-TB-2015-71537 賡續辦理；該案不需電覆故解除管 制。,NULL,2015-08-15 17:08:16.000,2015-08-18 16:01:01.000,22.7270399228,120.350099616
INS150815230,5,2015-08-15 17:06:17.000,E01005    ,807       ,三民區                 ,自立一路上，近建國三路口，褲子大王旁,台電公司                ,解除管制,電線掉落,渠反映該處有台電線路從外牆掉落地面，建請查處。,【主管解除管制】08/16 16：54 經詢問台電1911張小姐表示，已拆除完成。,NULL,2015-08-15 17:12:46.000,2015-08-17 07:45:55.000,22.6378919606,120.296437629
INS150815229,5,2015-08-15 17:00:02.000,A03000    ,813       ,左營區                 ,文川路57巷15號13樓之2,環保局                 ,解除管制,噪音,渠反映該址目前有冷氣滴水情形，請會同陳情人前往該處，建請查處。,【主管解除管制】本案於08/15 19：07 環保局 環境稽查科 中區股 張愛群先生回報，稽查人員於18：43 到達，致電陳情人表示現場正在下雨，請人員無需前往，人員已說明若再發生冷氣滴水情事，可立即向 環保局通報；本案不需回電故解除管制。,NULL,2015-08-15 17:04:24.000,2015-08-16 05:52:26.000,22.6805967298,120.307500812
INS150815228,5,2015-08-15 16:58:49.000,A03000    ,800       ,新興區                 ,自立二路上(中正四路至大同一路),環保局                 ,解除管制,髒亂清除,渠反映該處路段垃圾落葉堆積造成髒亂，建請查處。,【主管解除管制】本案於2015/08/16 14:54簡訊回覆:莊先生您好，您8月15日所反映髒亂問題，本府清潔 隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-15 17:06:30.000,2015-08-16 14:55:28.000,22.6304159222,120.299247477
INS150815227,5,2015-08-15 16:54:16.000,B01000    ,806       ,前鎮區                 ,二聖公園內,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內落葉很多皆未請掃，建請查處。,【主管解除管制】本案於2015/08/16 18:10簡訊回覆:莊里長您好，您8月14日所反映落葉問題，本府 工務局已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ,NULL,2015-08-15 16:59:25.000,2015-08-16 18:10:49.000,22.6135565833,120.31885877
INS150815226,5,2015-08-15 16:53:25.000,B02000    ,806       ,前鎮區                 ,廣西路131號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前方有一污水圓孔蓋鬆動噪音，建請會同查處。,【主管解除管制】本案於08/17 14：00 水利局市區排水一科李志明先生回報，該處經查為雨水圓孔 蓋，需備橡膠墊片材料，無法於期限內完成，現場無立即危險性，故改派非網A-TB-2015-71001賡續辦 理；並於08/17 19：29電覆陳情人，故解除管制。,NULL,2015-08-15 16:59:22.000,2015-08-17 19:31:29.000,22.6153508066,120.318920405
INS150815225,5,2015-08-15 16:49:06.000,A03000    ,802       ,苓雅區                 ,光華一路與林德街口,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有一大型樹枝掉落，建請查處。,【主管解除管制】08/15 17：54 苓雅區清潔隊施長興先生回報，該處樹枝已清除完畢。,NULL,2015-08-15 16:52:26.000,2015-08-17 07:46:09.000,22.6234656068,120.315708953
INS150815224,5,2015-08-15 16:49:03.000,B01000    ,814       ,仁武區                 ,澄觀路159號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處慢車道路面凹陷，造成積水，建請查處。,【主管解除管制】 08/18 12：05 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修補完畢；該案不 需電覆故解除管制。 ,NULL,2015-08-15 16:50:01.000,2015-08-18 15:20:05.000,22.6770058177,120.333493688
INS150815223,5,2015-08-15 16:45:01.000,B01000    ,813       ,左營區                 ,博愛三路上，生態園區站2號出口旁公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內步道上有一崁地燈破損，造成有一凹陷，已有民眾受傷，建請查處。,【主管解除管制】本案於08/18 17:13 養工處四維養護工程隊九如養護分隊郭宇朗先生回報，該處材料特 殊須備料，故改派非網A-TB-2015-71594追蹤管制；本案不需回電故解除管制。,NULL,2015-08-15 16:46:16.000,2015-08-18 17:30:33.000,22.6772906035,120.306623799
INS150815222,5,2015-08-15 16:41:09.000,A03000    ,800       ,新興區                 ,文橫二路127巷口,環保局                 ,解除管制,髒亂清除,渠反映該處有陳情人登記清運的石頭堆在這，惟遭其他民眾丟棄垃圾，導致遭巷口店家反映，建請清除。,【主管解除管制】本案於2015/08/16 14:56簡訊回覆:翁小姐您好，您8月15日所反映髒亂問題，本府 清潔隊已派員前往石堆約定為下週三(08/19)清運，已先行將現場垃圾清除完畢，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2015-08-15 16:44:43.000,2015-08-16 14:56:01.000,22.6176504255,120.305745667
INS150815221,5,2015-08-15 16:36:36.000,B01000    ,813       ,左營區                 ,海平路(近海德路口),養工處                 ,解除管制,路面坑洞(一),渠反映該處往南方向路中央有一坑洞，建請查處。,【主管解除管制】本案於08/15 17：52 四維養護工程隊 江明秀小姐回報，經人員現場查看，該坑洞於 水利局人孔蓋旁，因有危險性人員已初步填補，該處暫無危險性，故轉派：INS150815238 賡續辦理； 本案不需回電故解除管制。,NULL,2015-08-15 16:38:26.000,2015-08-16 08:07:24.000,22.6863340851,120.288189765
INS150815220,5,2015-08-15 16:36:03.000,A03000    ,814       ,仁武區                 ,名山二街58號,環保局                 ,解除管制,垃圾清運,渠反映該處有一鐵皮圍籬倒在馬路上，已請區公所通知地主，但因在馬路上，請人員先協助移置路邊，建請查處。,【主管解除管制】08/15 17：26 仁武區清潔隊沈瓊馨小姐回報，因該處鐵皮圍籬為私人空地所有，人 員已協助將圍籬移置空地上。,NULL,2015-08-15 16:38:56.000,2015-08-17 07:46:32.000,22.6870555643,120.351427161
INS150815219,5,2015-08-15 16:34:02.000,A03000    ,801       ,前金區                 ,自立二路上(中正四路至大同一路),環保局                 ,解除管制,髒亂清除,渠反映該處路段垃圾落葉堆積造成髒亂，建請查處。,【主管解除管制】本案於2015/08/16 14:54簡訊回覆:莊先生您好，您8月15日所反映髒亂問題，本府清潔 隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-15 16:41:05.000,2015-08-16 14:55:17.000,22.6304159222,120.299247477
INS150815218,5,2015-08-15 16:32:20.000,E01005    ,807       ,三民區                 ,通化街4號斜對面50公尺,台電公司                ,解除管制,停電,渠反映該處有兩個台電變電箱發生爆響，建請查處。,【主管解除管制】本案於8/16 10:34陳情人(德北里辦公室)再度進線，表示通化街台電公司已連夜改 善正常供電，惟中華標緻大樓仍全棟無電力，另派工INS150816060。,NULL,2015-08-15 16:38:38.000,2015-08-17 07:46:55.000,22.640398622,120.292903022
INS150815217,5,2015-08-15 16:27:39.000,B01000    ,805       ,旗津區                 ,廟前路42巷與發祥街口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】本案於2015/08/16 18:05訊回覆: 黃先生您好，您8月15日所反映路燈問題，本府工 務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2015-08-15 16:28:07.000,2015-08-16 18:06:03.000,22.6106658056,120.268480015
INS150815216,5,2015-08-15 16:25:27.000,A04000    ,806       ,前鎮區                 ,新生路與漁港南一路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌故障不亮，建請查處。,【主管解除管制】08/15 18：57 交通局智慧運輸中心簡世豪先生回報，該處經查為外線線路故障，需 請廠商維修，無危險性，故改派非網A-TB-2015-70505 賡續辦理。,NULL,2015-08-15 16:27:02.000,2015-08-17 07:47:35.000,22.5707621411,120.320748093
INS150815215,5,2015-08-15 16:24:28.000,B01000    ,811       ,楠梓區                 ,楠陽路橋左轉的青埔溝,養工處                 ,解除管制,路燈故障(一),渠反映該溝邊沿線的路燈故障，建請查處。,【主管解除管制】本案於08/16 23：07 養工處四維養護工程隊值班人員江明秀小姐回報：該處經查無 危險性，係屬台電供電問題，惟現今因搶修民生用電為主，無法立即修復，故改派非網A-TB-2015- 70773賡續辦理；並於08/17 13：47電覆陳情人，故解除管制。,NULL,2015-08-15 16:34:09.000,2015-08-17 13:47:22.000,22.723375358,120.319755043
INS150815214,5,2015-08-15 16:16:16.000,B01000    ,813       ,左營區                 ,南屏路89號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有一路樹斷裂掉落車棚，建請查處。(需先電覆陳情人),【主管解除管制】本案於08/17  10:31 經詢問四維養護工程隊左楠養護分隊潘芸楨小姐：已先行聯繫 陳情人，路樹已先行排除一旁，本處已派員依既定行程逐步清理中，故改派非網A-TB-2015-70916賡續 辦理；並於08/17 13：31電覆陳情人，故解除管制；惟陳情人針對車棚賠償事宜，故另派非網A-TB- 2015-70987追蹤管制。,NULL,2015-08-15 16:18:15.000,2015-08-17 13:42:42.000,22.6711953946,120.2958541
INS150815213,5,2015-08-15 16:14:10.000,A04000    ,822       ,阿蓮區                 ,中正路23巷口,交通局                 ,解除管制,號誌故障,渠反映該處閃黃燈，建請查處。,【主管解除管制】08/15 23：57 智慧運輸中心張庭偉先生回報，該處號誌燈已修復完畢。,NULL,2015-08-15 16:14:40.000,2015-08-17 07:48:29.000,22.85513582,120.263227647
INS150815212,5,2015-08-15 16:08:05.000,A03000    ,804       ,鼓山區                 ,龍德路370號,環保局                 ,解除管制,髒亂清除,渠反映該處有樹枝落葉，建請查處。,【主管解除管制】08/15 16:46 鼓山區清潔隊王忠書先生回報，已清除完畢。,NULL,2015-08-15 16:09:47.000,2015-08-17 07:48:44.000,22.6567778842,120.297184495
INS150815211,5,2015-08-15 16:06:17.000,A03000    ,811       ,楠梓區                 ,高雄大學路168號前,環保局                 ,解除管制,髒亂清除,渠反映該大樓前有2堆斷落樹枝，建請清除。,【主管解除管制】本案於2015/08/16 14:58簡訊回覆:呂先生您好，您8月15日所反映樹枝問題，本府 清潔隊已派員前往樹枝、葉及垃圾包已清除完畢，惟現場僅剩路樹倒塌後鋸除之大型斷枝，屬養工處 權責，故改派派工INS150815233，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！ ,NULL,2015-08-15 16:09:49.000,2015-08-16 14:58:41.000,22.7262027491,120.285651245
INS150815210,5,2015-08-15 16:04:56.000,E01001    ,822       ,阿蓮區                 ,玉庫里玉庫路60之30號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處前方有一大排水溝，有一隻黑色犬隻掉落無法脫困，建請救援。,【主管解除管制】本案於08/15 21：18 農業局 動物保護處 捕犬大隊 吳賢才先生回報，經會同陳情人 前往該處持手電筒巡查多時，未發現該犬隻，陳情人研判犬隻應已自行脫困；本案不需回電故解除管制。,NULL,2015-08-15 16:11:04.000,2015-08-16 06:29:36.000,22.8437093977,120.310297599
INS150815209,5,2015-08-15 15:59:59.000,A03000    ,803       ,鹽埕區                 ,大安街與公園二路(大安公園),環保局                 ,解除管制,噪音,渠反映該處音響音量過大，建請查處。,【主管解除管制】本案於08/15 19：07 環保局 環境稽查科 中區股 張愛群先生回報，稽查人員於17：58 到達，現場新聞局所舉辦夏日高雄活動，當時為音響測試，未有明顯噪音情形；本案不需回電故解除管制 。,NULL,2015-08-15 16:00:44.000,2015-08-16 05:51:52.000,22.6236393432,120.278416459
INS150815208,5,2015-08-15 15:56:35.000,B01000    ,825       ,橋頭區                 ,德惠路上(橋新六路至橋新十路之間),養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該路段沿線機車道上許多大型路樹枝葉未清除，建請查處。,【主管解除管制】本案於08/17 08:34 岡山養護工程隊 楊沛緹小姐回報，該處已清除完成； 本案不需回電故解除管制。,NULL,2015-08-15 16:00:40.000,2015-08-17 23:07:34.000,22.7281358109,120.303147958
INS150815207,5,2015-08-15 15:52:13.000,A03000    ,814       ,仁武區                 ,八德西路與永仁街,環保局                 ,解除管制,小廣告、旗幟,渠反映該處電桿上有張貼售屋廣告，建請清除。,【主管解除管制】本案於08/15 16：52 仁武區清潔隊 謝德億先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2015-08-15 16:00:16.000,2015-08-16 06:12:44.000,22.6819351288,120.329163041
INS150815205,5,2015-08-15 15:50:20.000,A03000    ,814       ,仁武區                 ,後港巷(榮總後方，由榮總路至八德西路),環保局                 ,解除管制,小廣告、旗幟,渠反映該處沿線電桿上有張貼售屋廣告，建請清除。,【主管解除管制】本案於08/15 17：06 仁武區清潔隊 沈瓊馨小姐回報，該處已清除完畢， 其表示現場清除人員並未告知有發現大型廣告；本案不需回電故解除管制。,NULL,2015-08-15 16:00:04.000,2015-08-16 06:12:10.000,NULL,NULL
INS150815204,5,2015-08-15 15:45:08.000,A04000    ,820       ,岡山區                 ,筧橋路與岡山路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有快掉落情形，建請查處。,【主管解除管制】08/15 18:21 交通局智慧運輸中心簡世豪先生回覆：已修復。,NULL,2015-08-15 15:46:15.000,2015-08-17 07:48:04.000,22.7880933548,120.296546009
INS150815203,5,2015-08-15 15:44:43.000,B01000    ,804       ,鼓山區                 ,龍勝路100號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前行道樹遭風災侵襲，斷枝仍懸於半空中，建請查處。,【主管解除管制】本案於08/17 16：50 養工處四維養護工程隊三民養護分隊許培德先生回報，該處因 風災造成斷枝嚴重，經查看無危險性，惟無法依時限完工，故改派非網A-TB-2015-71114辦理；並於 08/17 17：35電覆陳情人，故解除管制。,NULL,2015-08-15 15:49:40.000,2015-08-17 17:36:27.000,22.6560215971,120.296353632
