市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/25,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",青江菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/25,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",芋頭,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/25,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",地瓜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",白飯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",馬鈴薯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",番茄,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉角,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",筍乾,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",花生,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,"=""HACCP"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",蚵白菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/26,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",木耳絲,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",蔥,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉絲,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,"=""HACCP"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",骨腿丁,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔丁,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",豬血丁,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",芹菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",番茄,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",糙米,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",白飯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔片,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/27,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",木耳片,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",杏鮑菇,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",馬鈴薯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",洋蔥絲,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",柳葉魚,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",油菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",白飯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",紅豆,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/30,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",麥片,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",小貢丸,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",甜不辣,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",油豆腐丁,,,,HACCP,"=""HACCP"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",豬血糕,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",冬粉,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",白飯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",聯友糧食行,"=""04908883""",白飯,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",玉米粒,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",山海珍南北雜貨行,"=""12221212""",皮蛋,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉絲,,,,CAS台灣優良農產品,"=""017002"""
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",雞翅,,,,,
臺北市,文山區,臺北市文山區政治大學附屬高級中學,2018/07/31,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",青花菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",巨富食品有限公司,"=""89631472""",九份芋圓,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",栗子,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋葱塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",立台食品工業股份有限公司,"=""36286198""",雞腿塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",青椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",海帶,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",豐得國際實業有限公司,"=""70396069""",豬肉絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",芹菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅彩椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",薑絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅辣椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",筍片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",海帶絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",農糧署,"=""0223937231""",白米,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",高麗菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",薑泥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/09,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅彩椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",有機青江菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",油豆腐,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",農糧署,"=""0223937231""",白米,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",筍絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",香里食品企業股份有限公司,"=""15979217""",豬肉絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",芹菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅辣椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅彩椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",開洋,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",青木瓜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",香里食品企業股份有限公司,"=""15979217""",豬肉片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅蔥頭,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/10,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",香蕉,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",農糧署,"=""0223937231""",白米,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",紫菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",中華食品實業股份有限公司,"=""01698693""",魚丸,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",芹菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",豐得國際實業有限公司,"=""70396069""",豬絞肉,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",杏鮑菇,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",洋葱丁,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",紅彩椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",九層塔,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蔥花,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",老薑片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",匯永實業股份有限公司,"=""70433727""",鯛魚,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蔥段,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",辣椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",蒜頭,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",薑片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",蔥花,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蒜泥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",匯永實業股份有限公司,"=""70433727""",仿魚塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/11,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",長豆菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",祥亮行銷事業股份有限公司,"=""70361771""",地瓜薯條,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",百菓園水果企業有限公司,"=""86716341""",芭樂,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",百菓園水果企業有限公司,"=""86716341""",蕃茄,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",義大利麵,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",香里食品企業股份有限公司,"=""15979217""",豬絞肉,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",番茄,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",青豆仁,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蕃茄,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",原味肉醬,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",花椰菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",蘑菇,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",洋蔥絲,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",日永興食品股份有限公司,"=""53192415""",雞絞肉,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/12,台北市文山區私立再興高中,"=""A381304""",綦盛號有限公司,"=""80298741""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",農糧署,"=""0223937231""",白米,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",素雞片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蒜泥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",小黃瓜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅辣椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",香菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蒜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",素雞,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",薏仁,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",大得利家畜肉食品加工廠有限公司,"=""97450754""",排骨,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",高麗菜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",薑泥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅彩椒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",麵輪,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",大得利家畜肉食品加工廠有限公司,"=""97450754""",豬肉塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥塊,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蔥段,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",紅卜,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/13,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",四神,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",薏仁,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",小腸,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",四神包,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",香里食品企業股份有限公司,"=""15979217""",肉片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",四神湯,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",當歸,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",東揚商行,"=""99956224""",紹興酒,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",大得利家畜肉食品加工廠有限公司,"=""97450754""",豬肉片,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",蔥,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",玉米,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",勤億蛋品股份有限公司,"=""66557154""",全蛋液,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",芬芳烹材股份有限公司,"=""84503548""",洋蔥丁,,,,,
臺北市,文山區,台北市文山區私立再興高中,2018/07/16,台北市文山區私立再興高中,"=""A381304""",農糧署,"=""0223937231""",白米,,,,,
