統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
98283690,境福宮,新竹市,1090628,02,變更負責人(含IDN)
98283755,財團法人新竹市立光武國民中學教育發展基金會,新竹市,1111006,02,變更負責人(含IDN)
98283853,順天宮,新竹市,0830305,01,申請設立登記
98283973,新竹市彰化同鄉會,新竹市,1081203,02,變更負責人(含IDN)
98284023,新竹市旅行商業同業公會,新竹市,1061229,02,變更負責人(含IDN)
98284109,財團法人張昭鼎紀念基金會,新竹市,1100203,02,變更負責人(含IDN)
98284121,財團法人新竹市載熙國民小學教育發展基金會,新竹市,1120302,11,一般註銷
98284240,新竹市媽祖宮神明會,新竹市,0830517,01,申請設立登記
98284277,新竹市儀器商業同業公會,新竹市,1120408,02,變更負責人(含IDN)
98284375,社團法人新竹市大聖會,新竹市,1120418,02,變更負責人(含IDN)
98284396,新竹市微笑協會,新竹市,1040529,02,變更負責人(含IDN)
98284430,新竹市民衆服務社,新竹市,0950404,02,變更負責人(含IDN)
98284488,新竹市金銀珠寶商業同業公會,新竹市,1050517,02,變更負責人(含IDN)
98284522,中華民國通識教育學會,臺中市,1110726,02,變更負責人(含IDN)
98284537,財團法人新竹市立新竹國民小學教育發展基金會,新竹市,1110812,02,變更負責人(含IDN)
98284564,新竹市光華獅子會,新竹市,1100701,02,變更負責人(含IDN)
98284656,新竹市北區民衆服務社,新竹市,0830802,01,申請設立登記
98284712,財團法人新竹市立三民國民中學教育發展基金會,新竹市,1090918,02,變更負責人(含IDN)
98284733,社團法人新竹市盲人福利協進會,新竹市,1090627,02,變更負責人(含IDN)
98285016,新竹市工商婦女協會,新竹市,1110114,02,變更負責人(含IDN)
98285022,財團法人新竹市體育發展基金會,新竹市,0830829,01,申請設立登記
98285091,財團法人新竹市內湖國民小學教育發展基金會,新竹市,1120109,02,變更負責人(含IDN)
98285135,新竹縣橋藝協會,新竹縣,0830907,01,申請設立登記
98285254,新竹市崇德會,新竹市,0830929,11,一般註銷
98285297,新竹市科學城國際同濟會,新竹市,1111001,02,變更負責人(含IDN)
98285515,新竹市竹塹玻璃協會,新竹市,1101122,02,變更負責人(含IDN)
98285590,新竹市媽祖功德會,新竹市,1111114,04,變更營業所在地址(本局遷入)
98285661,新竹市同心志願服務協會,新竹市,1080620,02,變更負責人(含IDN)
98285753,財團法人私立新竹商銀企業集團職工慈善事業基金會,新竹市,1010813,04,變更營業所在地址(本局遷入)
98285971,財團法人天主教耶穌會新竹社會服務中心,新竹市,0971201,02,變更負責人(含IDN)
98286084,財團法人曾公欲慶祭祀公業管理人：曾達雄新,新竹市,0840211,01,申請設立登記
98286211,法源講寺,新竹市,0960514,02,變更負責人(含IDN)
98286227,社團法人新竹市企業經理協進會,新竹市,1110317,02,變更負責人(含IDN)
98286303,新竹市中華外內丹功研究學會,新竹市,1000103,04,變更營業所在地址(本局遷入)
98286319,社團法人新竹市自閉症協進會,新竹市,1100425,02,變更負責人(含IDN)
98286351,龍泉寺,新竹市,1100217,02,變更負責人(含IDN)
98286444,新竹市樹石藝術學會,新竹市,0971217,04,變更營業所在地址(本局遷入)
98286492,新竹市中央獅子會,新竹市,1110628,02,變更負責人(含IDN)
98286520,新竹市潔淨協會,新竹市,1030709,17,廢止(撤銷)登記
98286578,新竹市音樂協進會,新竹市,1030703,17,廢止(撤銷)登記
98286649,新竹市西北扶輪社,新竹市,1110701,02,變更負責人(含IDN)
98286704,新竹縣脊髓損傷者協會,新竹縣,0951031,02,變更負責人(含IDN)
98286731,財團法人新竹市立育賢國民中學教育發展基金會,新竹市,1120103,11,一般註銷
98286893,社團法人新竹市脊髓損傷者協會,新竹市,1110511,04,變更營業所在地址(本局遷入)
98286937,姜寮福地,新竹市,1060802,02,變更負責人(含IDN)
98286958,中華民國微波學會,桃園市,1120417,02,變更負責人(含IDN)
98287020,中華民國非同步通訊協會,新竹市,0990322,11,一般註銷
98287041,新竹市嘉義同鄉會,新竹縣,1110322,02,變更負責人(含IDN)
98287106,新竹市東區長春老人協會,新竹市,1030613,17,廢止(撤銷)登記
98287133,新竹市延壽協會,新竹市,1070529,02,變更負責人(含IDN)
98287252,中國五術風水命理學會,新竹縣,1010928,04,變更營業所在地址(本局遷入)
98287345,新竹市愛聾成長協進會,新竹市,1060630,02,變更負責人(含IDN)
98287458,祭祀公業法人新竹市鄭元記,新竹市,1020222,03,變更營業人名稱
98287529,財團法人新竹市水源國民小學教育發展基金會,新竹市,1110328,11,一般註銷
98287794,新竹市南華獅子會,新竹市,1010423,18,擅自歇業他遷不明
98287844,新竹市丘比特協會,新竹市,0841013,01,申請設立登記
98287892,中華民國力學學會,桃園市,1110325,02,變更負責人(含IDN)
98288040,海會禪苑,新竹市,0841120,01,申請設立登記
98288273,寶雅宮,新竹市,1081009,02,變更負責人(含IDN)
98288294,新竹市新竹資深青商會,新竹市,1100101,02,變更負責人(含IDN)
98288392,財團法人新竹市南隘國民小學教育發展基金會,新竹市,1061124,02,變更負責人(含IDN)
98288409,中華民國液態晶體學會,新竹市,1080620,02,變更負責人(含IDN)
98288631,中華民國科技管理學會,新竹縣,1120303,02,變更負責人(含IDN)
98288689,新竹市退伍軍人協會,新竹市,0850116,01,申請設立登記
98288702,新竹市企業人才服務協進會,新竹市,0970229,02,變更負責人(含IDN)
98288724,新竹市修元慈心會,新竹市,1100201,04,變更營業所在地址(本局遷入)
98288745,新竹市幼兒教育福利協會,新竹市,1090104,02,變更負責人(含IDN)
98288999,中華民國水上救生協會新竹市分會,新竹市,1100424,02,變更負責人(含IDN)
98289006,新竹市醫事檢驗師公會,新竹市,1091214,02,變更負責人(含IDN)
98289033,社團法人新竹市人力資源管理協會,新竹市,1111117,02,變更負責人(含IDN)
98289097,財團法人新世紀文教公益基金會,新竹市,0940215,02,變更負責人(含IDN)
98289147,新竹市雲林同鄉會,新竹市,1101120,02,變更負責人(含IDN)
98289152,新竹市香山社會服務婦女協會,新竹市,1030616,17,廢止(撤銷)登記
98289287,新竹市稅務協會,新竹市,1011024,02,變更負責人(含IDN)
98289300,文華福德宮,新竹市,1110503,02,變更負責人(含IDN)
98289370,新竹市兵役協會,新竹市,1050420,18,擅自歇業他遷不明
98289391,新竹市開倫撞球協會,新竹市,0900727,02,變更負責人(含IDN)
98289414,新竹市神經科病友服務協會,新竹市,0850416,01,申請設立登記
98289420,新竹市守望相助協會（含各辦事處）,新竹市,1030717,17,廢止(撤銷)登記
98289456,新竹市江西同鄉會,新竹市,0850425,01,申請設立登記
98290159,香山天后宮,新竹市,0950221,02,變更負責人(含IDN)
98290165,新竹市東區東山社區發展恊會,新竹市,1100128,02,變更負責人(含IDN)
98290171,新竹市香山區美山社區發展恊會,新竹市,0850518,01,申請設立登記
98290215,新竹市多媒体恊會,新竹市,0850523,01,申請設立登記
98290799,福靈宮,新竹市,1100901,02,變更負責人(含IDN)
98290828,新竹市達香智慧林佛學會,新竹市,1120414,02,變更負責人(含IDN)
98290849,爵靈寺,新竹市,1120406,02,變更負責人(含IDN)
98290860,財團法人厚德基金會,新竹市,1030930,01,申請設立登記
98291093,新竹市龍台民俗技藝推展協會,新竹市,1070530,02,變更負責人(含IDN)
98291208,新竹市筑筠國際同濟會,新竹市,1010615,18,擅自歇業他遷不明
98291214,富美宮,新竹市,1080430,02,變更負責人(含IDN)
98291220,新竹市洋蘭發展協會,新竹市,0901002,01,申請設立登記
98291241,新竹市關懷低收入戶家庭協會,新竹市,0901002,01,申請設立登記
98291447,新竹市竹光獅子會,新竹市,0981014,04,變更營業所在地址(本局遷入)
98291474,桃園縣教育慈善協進會,桃園市,0901212,16,補建檔(跨區局遷入)
98291495,新竹市關馨長青協會,新竹市,1070214,02,變更負責人(含IDN)
98291565,台灣柔道協會,高雄市,1101102,02,變更負責人(含IDN)
98291592,財團法人陳燈章教育基金會,宜蘭縣,0910510,02,變更負責人(含IDN)
98291636,桃園縣家長協會,桃園市,0980623,04,變更營業所在地址(本局遷入)
98293769,財團法人新北市安德教育基金會,新北市,1090512,03,變更營業人名稱
98293867,財團法人中國青年服務文教基金會宜蘭縣分事務所,宜蘭縣,0821117,01,申請設立登記
98293888,宜蘭縣四季健跑會,宜蘭縣,0821125,01,申請設立登記
98293894,宜蘭縣遊藝場商業同業公會,宜蘭縣,1081206,02,變更負責人(含IDN)
98295582,吉陵機械工程股份有限公司勞委會,基隆市,0920313,02,變更負責人(含IDN)
98580045,財團法人陳中和翁慈善基金會,高雄市,1090413,02,變更負責人(含IDN)
98580116,高雄市聾啞福利協進會,高雄市,1070125,18,擅自歇業他遷不明
98580122,財團法人高雄市覆鼎金保安宮,高雄市,0970811,02,變更負責人(含IDN)
98580170,財團法人高雄市私立佛教淨覺育幼院,高雄市,1090320,02,變更負責人(含IDN)
98580328,高雄市南投縣同鄉會,高雄市,1120512,02,變更負責人(含IDN)
98580755,中國人權協會高雄市分會,高雄市,1061222,18,擅自歇業他遷不明
98580777,高雄市成衣商業同業公會,高雄市,1080131,02,變更負責人(含IDN)
98580946,玄光寺,高雄市,0971231,11,一般註銷
98580951,千光精舍,高雄市,0980605,02,變更負責人(含IDN)
98581115,國際獅子會中華民國總會高市第１９分會,高雄市,1071030,11,一般註銷
98581163,高雄市助產士公會,高雄市,1070221,18,擅自歇業他遷不明
98581207,高雄市消防協會,高雄市,0961129,11,一般註銷
98581234,台灣省齒科醫學會,高雄市,1070119,18,擅自歇業他遷不明
98581282,高雄市現代射藝協會,高雄市,1080514,18,擅自歇業他遷不明
98581348,覺元寺,高雄市,1050328,02,變更負責人(含IDN)
98581353,高雄市佛教般若藝術推廣協會,高雄市,0770915,01,申請設立登記
98581375,高雄市幼稚教育協會,高雄市,0770922,01,申請設立登記
98581488,高雄市雲南省同鄉會,高雄市,1061019,18,擅自歇業他遷不明
98581620,高雄市消費保護協會,高雄市,1000110,11,一般註銷
98581678,高雄市儀器商業同業公會,高雄市,1110504,02,變更負責人(含IDN)
98581712,高雄市愛民獅子會,高雄市,1110624,02,變更負責人(含IDN)
98581733,高雄市美容美髮材料商業同業公會,高雄市,1091030,02,變更負責人(含IDN)
98581797,財團法人崇華文教基金會,高雄市,1050530,04,變更營業所在地址(本局遷入)
98581966,高雄市傑人會,高雄市,0940401,11,一般註銷
98582085,財團法人新約教會高雄教會,高雄市,0960521,04,變更營業所在地址(本局遷入)
98582493,財團法人高醫藥學文教基金會,高雄市,1100623,02,變更負責人(含IDN)
98582509,財團法人伯大尼之家,高雄市,1070117,02,變更負責人(含IDN)
98582536,中華民國疼痛醫學會,高雄市,0920826,04,變更營業所在地址(本局遷入)
98582727,高雄市英語演講勵進會,高雄市,1070320,18,擅自歇業他遷不明
98582830,財團法人高雄市王氏宗親文教公益基金會,高雄市,0910716,02,變更負責人(含IDN)
98583009,高雄市電機技師公會,高雄市,1010628,11,一般註銷
98583063,龍池宮,高雄市,0790317,01,申請設立登記
98583140,高雄市五華同鄉會,高雄市,1061017,02,變更負責人(含IDN)
98583417,大同黨高雄市工商黨部,高雄市,1070515,18,擅自歇業他遷不明
98583492,社團法人高雄市百岳登山協會,高雄市,1090122,02,變更負責人(含IDN)
98583514,高市帆布商業同業公會,高雄市,0791105,01,申請設立登記
98583606,高雄市詩人協會,高雄市,1090204,02,變更負責人(含IDN)
98583660,社團法人高雄市紅十字會,高雄市,1090804,03,變更營業人名稱
98583704,高雄市三民區灣子內朝天宮,高雄市,1110225,02,變更負責人(含IDN)
98583937,社團法人高雄市土地登記專業代理人公會,高雄市,0910930,11,一般註銷
98584197,高雄市青年靈修協會,高雄市,0800530,01,申請設立登記
98584318,社團法人高雄市仁仁慈善協會,高雄市,1101105,02,變更負責人(含IDN)
98584632,社團法人高雄市晚晴協會,高雄市,1110506,03,變更營業人名稱
98585013,高雄市現代五項暨冬季兩項運動協會,高雄市,0801219,01,申請設立登記
98585175,高雄市廚具商業同業公會,高雄市,1080311,02,變更負責人(含IDN)
98585219,中華民國國際職業婦女文化交流協會,高雄市,0810310,01,申請設立登記
98585267,高雄市同心慈善會,高雄市,1110428,02,變更負責人(含IDN)
98585323,財團法人山藝術文教基金會,高雄市,0930518,04,變更營業所在地址(本局遷入)
98585344,財團法人國民電腦資訊推展文教基金會,高雄市,1051209,49,厘正在檔稅籍資料
98585647,高雄市中華文物研究學會,高雄市,1051219,49,厘正在檔稅籍資料
98585674,高雄市企業永續經營協會,高雄市,1111229,02,變更負責人(含IDN)
98585999,中華民國忠義社會服職協會,高雄市,1070221,18,擅自歇業他遷不明
98586097,高雄市詩書畫學會,高雄市,1120518,02,變更負責人(含IDN)
98586266,高雄市太極八卦掌協會,高雄市,1031112,02,變更負責人(含IDN)
98586293,社團法人中華民國美容學會,臺北市,1091112,04,變更營業所在地址(本局遷入)
98586316,高雄市當舖商業同業公會,高雄市,1071219,02,變更負責人(含IDN)
98586364,社團法人高雄市傷殘服務協會,高雄市,1091215,02,變更負責人(含IDN)
98586462,中華民國榮民協會高雄市分會,高雄市,1061222,18,擅自歇業他遷不明
98586478,高市廣告代理商業同業公會,高雄市,1070830,18,擅自歇業他遷不明
98586499,台灣基督長老教會德生教會,高雄市,0950920,02,變更負責人(含IDN)
98586505,高雄市廣播電視教育協進會,高雄市,1070212,18,擅自歇業他遷不明
98586527,高雄市壽山攝影學會,高雄市,1120526,02,變更負責人(含IDN)
98586821,高雄市基督教協進會,高雄市,0800118,01,申請設立登記
98587259,中華民國國際標準舞蹈協會高雄市分會,高雄市,1070221,18,擅自歇業他遷不明
98587271,高雄市消防協會,高雄市,1070221,18,擅自歇業他遷不明
98587407,正友國際獅子會,高雄市,0801220,01,申請設立登記
98587413,財團法人南方文教基金會,高雄市,1061025,02,變更負責人(含IDN)
98587482,台灣世界展望會港都兒童服務中心,高雄市,0881227,11,一般註銷
98587547,高雄市三清慈善會,高雄市,0870414,02,變更負責人(含IDN)
98587602,高雄市公證商業同業公會,高雄市,1081219,02,變更負責人(含IDN)
98587700,高雄市欣欣扶輪社,高雄市,1110714,02,變更負責人(含IDN)
98587716,高雄市木棉扶輪社,高雄市,1110624,02,變更負責人(含IDN)
98587791,高雄市廣告工程商業同業公會,高雄市,1110325,04,變更營業所在地址(本局遷入)
98587862,高雄市光明獅子會,高雄市,1100909,02,變更負責人(含IDN)
98588031,高雄市觀音山慈善會,高雄市,1060407,18,擅自歇業他遷不明
98588095,中華常春協會,高雄市,0991021,17,廢止(撤銷)登記
98588102,中華佛教護僧協會,高雄市,1050616,02,變更負責人(含IDN)
98588145,社團法人高雄市婦女新知協會,高雄市,1100331,02,變更負責人(含IDN)
98588166,財團法人台灣時報社會服務基金會,高雄市,0980617,02,變更負責人(含IDN)
98588270,高雄市環境工程技師公會,高雄市,1120308,02,變更負責人(含IDN)
98588320,高雄市風水命相學會,高雄市,1070226,18,擅自歇業他遷不明
98588341,高雄市文化院,高雄市,1070221,02,變更負責人(含IDN)
98588399,高雄市同德慈善會,高雄市,1090902,02,變更負責人(含IDN)
98588454,財團法人高雄市基督教社會互談會,高雄市,0951122,02,變更負責人(含IDN)
98588530,高市復興國際獅子會,高雄市,1070221,01,申請設立登記
98588546,高市新興區體育會,高雄市,1041116,02,變更負責人(含IDN)
98588671,台灣世界展望會兒童保護專案,高雄市,0881227,11,一般註銷
98588829,社團法人高雄市盲人福利協進會,高雄市,1110420,02,變更負責人(含IDN)
98589019,高雄市徵信商業同業公會,高雄市,1010420,04,變更營業所在地址(本局遷入)
98589159,高雄市基督教家庭服務協會,高雄市,0870528,11,一般註銷
98589165,高雄市龍岡親義會,高雄市,0960102,04,變更營業所在地址(本局遷入)
98589334,高雄市勝利國際獅子會,高雄市,0830727,01,申請設立登記
98589361,財團法人正修教育基金會,高雄市,1090506,02,變更負責人(含IDN)
98589762,財團法人高雄都會發展文教基金會,高雄市,1081023,02,變更負責人(含IDN)
98634154,高雄市勞工老人協會,高雄市,1101201,11,一般註銷
98634181,苗栗縣農業策略聯盟協會,苗栗縣,0901106,01,申請設立登記
98634231,白鶴寺,嘉義縣,0901106,01,申請設立登記
98634247,屏東縣高樹鄉青年農業文化發展協會,屏東縣,1090203,02,變更負責人(含IDN)
98634324,台中縣大里市太極拳協會,臺中市,0970812,02,變更負責人(含IDN)
98634345,祭祀公業法人苗栗縣謝仕振,苗栗縣,1100611,02,變更負責人(含IDN)
98634393,彰化縣立成功高級中學學生家長會,彰化縣,1101203,02,變更負責人(含IDN)
98634422,台中縣龍井鄉中華外內丹功運動協會,臺中市,0901106,01,申請設立登記
98634470,台灣漆藝協會,臺中市,1110103,02,變更負責人(含IDN)
98634485,中華民國倪安寧聽覺口語發展協會,臺北市,0951025,11,一般註銷
98634680,屏東縣潮州鎮婦女愛心社,屏東縣,1000223,02,變更負責人(含IDN)
98634696,祭祀公業法人苗栗縣邱烋公嘗,苗栗縣,1090605,02,變更負責人(含IDN)
98634788,臺北市立麗山國民中學學生家長會,臺北市,1111012,02,變更負責人(含IDN)
98634801,中華足球運動聯盟,臺北市,0920305,04,變更營業所在地址(本局遷入)
98634823,財團法人李楊卜女士教育基金會,臺北市,0960425,04,變更營業所在地址(本局遷入)
98634838,社團法人中華民國彌勒大道總會,新竹縣,1100705,02,變更負責人(含IDN)
98634859,台北市新聞記者公會,臺北市,1110516,02,變更負責人(含IDN)
98634886,台中市大台中美術協會,臺中市,1110208,02,變更負責人(含IDN)
98634936,臺灣心理治療學會,新北市,1090313,02,變更負責人(含IDN)
98634957,臺北縣原住民伊娜協會,新北市,0930504,01,申請設立登記
98634979,嘉義市藝文激力協會,嘉義市,1100125,04,變更營業所在地址(本局遷入)
98634984,財團法人陳進紀念文化藝術基金會,臺北市,0910925,04,變更營業所在地址(本局遷入)
98635040,高雄市領晉確林寧瑪巴佛學會,高雄市,1060725,17,廢止(撤銷)登記
98635082,財團法人高雄市金華社會福利慈善基金會,高雄市,1111223,03,變更營業人名稱
98635098,彰化縣青年文教活動推廣協會,彰化縣,1061220,02,變更負責人(含IDN)
98636131,雅音古箏社,高雄市,0901214,01,申請設立登記
98636168,屏東縣東港鎮東興國民小學家長會,屏東縣,1061221,02,變更負責人(含IDN)
98636202,台灣羅馬字協會,臺南市,1080805,02,變更負責人(含IDN)
98636287,高市旅高品屏東落山風地區鄉親協會,高雄市,0901108,01,申請設立登記
98636316,私立百林外語短期補習班,高雄市,0940308,11,一般註銷
98636408,財團法人宜蘭縣立成功國民小學教育基金會,宜蘭縣,1101228,04,變更營業所在地址(本局遷入)
98636420,中華民國關懷魚鱗癬症協會,臺北市,1080517,18,擅自歇業他遷不明
98636441,法師公壇,屏東縣,1100225,02,變更負責人(含IDN)
98636483,台中市國際音樂發展協會,臺中市,0901108,01,申請設立登記
98636630,建國黨台中市黨部,臺中市,1070710,11,一般註銷
98636646,桃園市兒童珠算心算協會,桃園市,1080329,03,變更營業人名稱
98636717,中華民國牙齒齒模製造技術員公會全國聯合會,高雄市,1110823,02,變更負責人(含IDN)
98636738,財團法人白府仙姑宗教基金會,宜蘭縣,1030311,02,變更負責人(含IDN)
98636759,雲來寺,臺北市,1080123,02,變更負責人(含IDN)
98636765,屏東縣養殖漁業發展協會,屏東縣,1110408,02,變更負責人(含IDN)
98636929,新竹縣竹北市守望相助協會,新竹縣,1080910,02,變更負責人(含IDN)
98637048,社圑法人台灣社區家庭關懷協會,嘉義市,1120317,02,變更負責人(含IDN)
98637075,新竹縣寶山國小山湖分校家長會,新竹縣,0961227,02,變更負責人(含IDN)
98637080,國際崇她彰化社,彰化縣,1110620,02,變更負責人(含IDN)
98637194,財團法人台中縣私立祥觀老人養護中心,臺中市,0940530,11,一般註銷
98637238,財團法人台南市私立朝興社會福利慈善事業基金會,臺南市,1030528,02,變更負責人(含IDN)
98637271,新北市樹林區教育會,新北市,1120309,02,變更負責人(含IDN)
98637286,中華臺灣基督教曠野協會中部中會苗栗區會,苗栗縣,0901112,01,申請設立登記
98637309,高雄市內門老人福利協進會,高雄市,1111216,02,變更負責人(含IDN)
98637321,新北市瑞芳區原住民族發展協進會,新北市,1040526,03,變更營業人名稱
98637336,五結鄉德義宮,宜蘭縣,0901112,01,申請設立登記
98637342,財團法人明愛文教公益基金會,臺中市,0901112,01,申請設立登記
98637357,武同宮,宜蘭縣,1081203,02,變更負責人(含IDN)
98637390,桃園縣八德市客家民俗歌謠協會,桃園市,0901112,01,申請設立登記
98637407,金門主基督教會,金門縣,0901112,01,申請設立登記
98637413,金門縣溫馨之家關懷協會,金門縣,1080114,02,變更負責人(含IDN)
98637455,王爺廟,臺南市,1010111,02,變更負責人(含IDN)
98637498,護國宮,雲林縣,0901112,01,申請設立登記
98637531,新北市三重市流行創作舞蹈協會,新北市,1000901,04,變更營業所在地址(本局遷入)
98637589,新北市社區工作者協會,新北市,1081202,02,變更負責人(含IDN)
98637595,台南縣失業關懷服務協會,臺南市,1020918,11,一般註銷
98637602,中華民國心理諮商協會,臺中市,0901112,01,申請設立登記
98637820,南投縣南投市九二一國際同濟會,南投縣,1111004,02,變更負責人(含IDN)
98637841,財團法人深水福氣基督教會,高雄市,1080111,03,變更營業人名稱
98637856,慈恩宮,宜蘭縣,0901113,01,申請設立登記
98637906,高雄市長青推展協會,高雄市,0901113,01,申請設立登記
98638031,嘉義市冰果飲品商業同業公會,嘉義市,0990824,01,申請設立登記
98638089,社團法人台灣萬佛會,新北市,1100329,02,變更負責人(含IDN)
98638118,財團法人台南企業文化藝術基金會,臺南市,0931129,02,變更負責人(含IDN)
98638216,台南市消防設備師公會,臺南市,1120214,02,變更負責人(含IDN)
98638341,社團法人中華南屏正宗學會,高雄市,1110907,02,變更負責人(含IDN)
98638588,屏東縣潮州鎮運動公園合群舞蹈會,屏東縣,1001226,11,一般註銷
98638671,大聖公廟,屏東縣,0901115,01,申請設立登記
98638686,祭祀公業簡仰軒公,新北市,1110223,02,變更負責人(含IDN)
98638709,台灣未來學學會,新北市,0901115,01,申請設立登記
98638736,臺北市萬華區龍山國民小學學生家長會,臺北市,1081206,02,變更負責人(含IDN)
98638969,臺中市梨山地區觀光協會,臺中市,1001115,03,變更營業人名稱
98638996,財團法人嘉義市私立善耕３６５社會福利慈善事業基金會,嘉義市,1061003,04,變更營業所在地址(本局遷入)
98639094,臺北縣四健會協會,新北市,0901115,01,申請設立登記
98639117,花蓮縣女教師成長協會,花蓮縣,1071018,04,變更營業所在地址(本局遷入)
98639138,財團法人桃園市大園區埔心國民小學教育事務基金會,桃園市,1090731,02,變更負責人(含IDN)
98639159,臺中市德明慈善會,臺中市,1110207,03,變更營業人名稱
98639171,台灣世界工人協會,高雄市,0901115,01,申請設立登記
98639221,財團法人中華基督教行道會基隆教會,基隆市,0901115,01,申請設立登記
98639334,中華民國大專生涯發展協會,臺北市,1060109,02,變更負責人(含IDN)
98639340,新竹縣公教退休人員協會芎林分會,新竹縣,1061101,02,變更負責人(含IDN)
98639377,財團法人高醫口腔醫學文教基金會,高雄市,1100608,02,變更負責人(含IDN)
98639427,雲霄寺,屏東縣,1080212,02,變更負責人(含IDN)
98639545,南投縣美食旅遊交流協會,南投縣,1070608,03,變更營業人名稱
98639637,臺北縣文化藝術學會,新北市,0901116,01,申請設立登記
98639670,桃園縣桃籽園文化協會,桃園市,1000218,02,變更負責人(含IDN)
98639691,南投縣福建同鄉會,南投縣,1020522,02,變更負責人(含IDN)
98639708,中華民國部落觀光協會,臺北市,1000614,11,一般註銷
98639735,高雄市度苦厄慈善會,高雄市,1110701,02,變更負責人(含IDN)
98639849,高雄市路竹元極舞協會,高雄市,1000810,03,變更營業人名稱
98639881,屏東縣藥師交流協會,屏東縣,1010517,02,變更負責人(含IDN)
98639931,台北市消防設備師協會,臺北市,0930820,17,廢止(撤銷)登記
98639947,妙印蘭若,花蓮縣,0901119,01,申請設立登記
98660011,國際扶輪社中華民國總社新北市汐止扶輪社,新北市,1110928,02,變更負責人(含IDN)
98660096,台中市閩南同鄉會,臺中市,1030623,11,一般註銷
98660103,觀音禪寺,雲林縣,0920828,02,變更負責人(含IDN)
98660130,念恩精舍,臺北市,1111104,11,一般註銷
98660217,苗栗縣卓蘭壢西坪產業文化發展協會,苗栗縣,1110119,02,變更負責人(含IDN)
98660244,雲林縣農村再造發展學會,雲林縣,0920502,01,申請設立登記
98660292,社團法人高雄市不動產估價師公會,高雄市,1070412,02,變更負責人(含IDN)
98660315,屏東縣環境保護協會,屏東縣,1111122,02,變更負責人(含IDN)
98660342,高雄市濟天長壽協會,高雄市,0920502,01,申請設立登記
98660407,屏東縣枋山鄉晨泳協會,屏東縣,0920505,01,申請設立登記
98660429,台北市陽明山國家公園區環境改造協會,臺北市,0920505,01,申請設立登記
98660482,台南市文藝美食協會,臺南市,1010301,11,一般註銷
98660526,中華民國宣禎慈善功德會,臺北市,1090721,02,變更負責人(含IDN)
98660531,社團法人國際獅子會臺灣總會新北市三芝獅子會,新北市,1110722,02,變更負責人(含IDN)
98660602,慈皇宮,臺中市,1090409,02,變更負責人(含IDN)
98660687,桃園縣關愛服務協會,桃園市,0920505,01,申請設立登記
98660693,新北市新莊區義工發展協會,新北市,1000817,03,變更營業人名稱
98660862,中華六標準差管理學會,臺北市,1110324,02,變更負責人(含IDN)
98660899,臺中縣青溪婦女協會,臺中市,1060118,03,變更營業人名稱
98660928,財團法人台灣基督長老教會東部中會加蜜山教會,花蓮縣,1090916,11,一般註銷
98660949,台南市好消息全人關懷協會,臺南市,1080604,02,變更負責人(含IDN)
98660997,中華華夏文化交流協會,臺北市,0920506,01,申請設立登記
98661031,中華民國關愛社會福利協會,臺北市,0920506,01,申請設立登記
98661047,高雄市蓮華慈善會‵,高雄市,1020108,11,一般註銷
98661068,蓮華寺,屏東縣,1120518,04,變更營業所在地址(本局遷入)
98661089,慈聖寺,屏東縣,0920506,01,申請設立登記
98661102,一如淨舍,屏東縣,1080620,02,變更負責人(含IDN)
98661118,台中市大墩社區促進協會,臺中市,0920506,01,申請設立登記
98661166,中華民國龍獅運動協會,桃園市,1000817,04,變更營業所在地址(本局遷入)
98661258,草港慶安宮,彰化縣,1090827,02,變更負責人(含IDN)
98661378,彰化縣同濟慈善會,彰化縣,0920506,01,申請設立登記
98661428,高雄市學生家長教育改革協會,高雄市,0920506,01,申請設立登記
98661460,屏東縣枋寮鄉東海環境保護發展協會,屏東縣,1080501,02,變更負責人(含IDN)
98661503,中華民國全國家長教育協會,新北市,1110630,04,變更營業所在地址(本局遷入)
98661519,南投縣汽車輪胎商業同業公會,南投縣,1100512,02,變更負責人(含IDN)
98661530,台北市寧瑪白玉大圓滿聞解佛學會,臺北市,1101229,02,變更負責人(含IDN)
98661790,紫和宮,高雄市,1050623,01,申請設立登記
98661807,社團法人中華航空協會,高雄市,1031017,02,變更負責人(含IDN)
98661840,中華生醫科技應用協會,新北市,0970522,02,變更負責人(含IDN)
98661882,財團法人切膚之愛社會福利慈善事業基金會,彰化縣,1070208,02,變更負責人(含IDN)
98661975,中華民國體育舞蹈亞洲發展協會,臺北市,1100713,02,變更負責人(含IDN)
98662019,花蓮縣花蓮洄瀾獅子會,花蓮縣,0920507,01,申請設立登記
98662046,臺中市育英國際同濟會,臺中市,1091029,02,變更負責人(含IDN)
98665711,台灣緊急醫療救護訓練協會,臺北市,1081210,02,變更負責人(含IDN)
98665825,台北市加蚋地藏佛法弘法協會,臺北市,1111104,02,變更負責人(含IDN)
98666134,屏東縣琉球鄉觀光發展協會,屏東縣,1040723,02,變更負責人(含IDN)
98666155,中華民國全人數學速算教法協會,桃園市,0920508,01,申請設立登記
98666182,小港區二苓里守望相助專戶,高雄市,1050531,01,申請設立登記
98666211,臺南市紅瓦厝藝術協會,臺南市,1120601,02,變更負責人(含IDN)
98666248,中華資訊安全管理協會,新北市,0920508,01,申請設立登記
98666319,仙峰宮,高雄市,1071004,04,變更營業所在地址(本局遷入)
