市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大同區,台北市大同區明倫高中,2018/04/16,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",百頁豆腐,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",雞柳條,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",九層塔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",番茄,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",刈薯,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",薏仁,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",正暘農產股份有限公司,"=""45118068""",花胡瓜,,,,產銷履歷,"=""00990599805213"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",蚵白菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",肉羹,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",竹筍,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/17,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",麵線,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",豆芽菜,,,,生產追溯-農產品,"=""1201001556"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",蕃茄,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",叉燒肉,,,,HACCP,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆干,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/18,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",木耳,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",雞胸,,,,CAS台灣優良農產品,"=""011203"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",油菜,,,,吉園圃,"=""091201324"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",珍珠丸,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",油豆腐,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",竹筍,,,,生產追溯-農產品,"=""0501002630"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",中華民國全國漁會,"=""36014210""",烏魚片,,,,CAS台灣優良農產品,"=""133202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",地瓜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/19,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",QQ圓,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",甜麵醬,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",蝦球,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米,,,,CAS台灣優良農產品,"=""123701"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",刈薯,,,,生產追溯-農產品,"=""1401001071"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",冬瓜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉片,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",小白菜,,,,吉園圃,"=""091201316"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",雞肉串,,,,HACCP,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",沙茶,,,,HACCP,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",香菇,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/20,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",茂谷柑,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",豬排,,,,CAS台灣優良農產品,"=""013625"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",小白菜,,,,吉園圃,"=""091200720"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",扁蒲,,,,生產追溯-農產品,"=""1301002539"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",柳丁,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",紫菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",雞米花,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",髮菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆腐,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",魚卵捲,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/23,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅椒,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",黃椒,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",白花菜,,,,生產追溯-農產品,"=""1201001250"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",番茄,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米,,,,CAS台灣優良農產品,"=""123701"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",油菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",翅小腿,,,,CAS台灣優良農產品,"=""011204"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",東寶食品有限公司,"=""27464354""",小烏龍,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/24,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",蟳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",肉羹,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",豆芽菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉角,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",白花菜,,,,生產追溯-農產品,"=""1201001250"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",芋頭,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米,,,,CAS台灣優良農產品,"=""123701"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",蕃茄,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",年糕,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/25,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",韭菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,生產追溯-農產品,"=""1201002174"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",木耳,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",毛豆,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",綠豆,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",西谷米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",花枝捲,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",蚵白菜,,,,吉園圃,"=""091201316"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",麻油,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/26,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",油菜,,,,吉園圃,"=""091201316"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",魚丁,,,,HACCP,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",肉角,,,,CAS台灣優良農產品,"=""017002"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",結頭菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",茂谷柑,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",龍口食品企業股份有限公司,"=""07548308""",冬粉,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",高麗菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/27,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",芹菜,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",油豆腐,,,,ISO22000,"=""0"""
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",木耳,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區明倫高中,2018/04/30,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",肉片,,,,CAS台灣優良農產品,"=""017002"""
