區名,段名,地號,公告地價
歸仁區,媽祖廟段三小段,8970018,2100
歸仁區,媽祖廟段三小段,8970019,2100
歸仁區,媽祖廟段三小段,8970020,2100
歸仁區,媽祖廟段三小段,8970021,2100
歸仁區,媽祖廟段三小段,8970022,2100
歸仁區,媽祖廟段三小段,8970023,2100
歸仁區,媽祖廟段三小段,8970024,2100
歸仁區,媽祖廟段三小段,8970025,2100
歸仁區,媽祖廟段三小段,8970026,2100
歸仁區,媽祖廟段三小段,8970027,2100
歸仁區,媽祖廟段三小段,8970028,2100
歸仁區,媽祖廟段三小段,8970029,2100
歸仁區,媽祖廟段三小段,8970030,2100
歸仁區,媽祖廟段三小段,8980000,1500
歸仁區,媽祖廟段三小段,8990000,1100
歸仁區,媽祖廟段三小段,9000000,1500
歸仁區,媽祖廟段三小段,9010000,1500
歸仁區,媽祖廟段三小段,9020000,1500
歸仁區,媽祖廟段三小段,9030000,1500
歸仁區,媽祖廟段三小段,9040000,1100
歸仁區,媽祖廟段三小段,9050000,1100
歸仁區,媽祖廟段三小段,9060000,1500
歸仁區,媽祖廟段三小段,9070000,1500
歸仁區,媽祖廟段三小段,9070001,1100
歸仁區,媽祖廟段三小段,9070002,1100
歸仁區,媽祖廟段三小段,9080000,1100
歸仁區,媽祖廟段三小段,9090000,1100
歸仁區,媽祖廟段三小段,9100000,1100
歸仁區,媽祖廟段三小段,9100001,1100
歸仁區,媽祖廟段三小段,9110000,1100
歸仁區,媽祖廟段三小段,9110001,1100
歸仁區,媽祖廟段三小段,9110002,1100
歸仁區,媽祖廟段三小段,9110003,1100
歸仁區,媽祖廟段三小段,9110004,1100
歸仁區,媽祖廟段三小段,9110005,1100
歸仁區,媽祖廟段三小段,9110006,1100
歸仁區,媽祖廟段三小段,9110007,1100
歸仁區,媽祖廟段三小段,9110008,1100
歸仁區,媽祖廟段三小段,9110009,1100
歸仁區,媽祖廟段三小段,9110010,1100
歸仁區,媽祖廟段三小段,9110011,1100
歸仁區,媽祖廟段三小段,9120000,1500
歸仁區,媽祖廟段三小段,9130000,1500
歸仁區,媽祖廟段三小段,9140000,1500
歸仁區,媽祖廟段三小段,9150000,2400
歸仁區,媽祖廟段三小段,9150002,1500
歸仁區,媽祖廟段三小段,9200000,3000
歸仁區,媽祖廟段三小段,9210000,3000
歸仁區,媽祖廟段三小段,9220000,1700
歸仁區,媽祖廟段三小段,9230000,1700
歸仁區,媽祖廟段三小段,9240000,1700
歸仁區,媽祖廟段三小段,9240001,1700
歸仁區,媽祖廟段三小段,9250000,1700
歸仁區,媽祖廟段三小段,9260000,1700
歸仁區,媽祖廟段三小段,9270000,1700
歸仁區,媽祖廟段三小段,9270001,1700
歸仁區,媽祖廟段三小段,9270002,1700
歸仁區,媽祖廟段三小段,9280000,1700
歸仁區,媽祖廟段三小段,9280001,1700
歸仁區,媽祖廟段三小段,9280002,1700
歸仁區,媽祖廟段三小段,9290000,1700
歸仁區,媽祖廟段三小段,9290001,1700
歸仁區,媽祖廟段三小段,9290002,1500
歸仁區,媽祖廟段三小段,9300000,1500
歸仁區,媽祖廟段三小段,9300001,1700
歸仁區,媽祖廟段三小段,9310000,2100
歸仁區,媽祖廟段三小段,9310001,2100
歸仁區,媽祖廟段三小段,9320000,2100
歸仁區,媽祖廟段三小段,9320001,2100
歸仁區,媽祖廟段三小段,9330000,2100
歸仁區,媽祖廟段三小段,9340000,2100
歸仁區,媽祖廟段三小段,9350000,2100
歸仁區,媽祖廟段三小段,9360000,2089
歸仁區,媽祖廟段三小段,9370000,2100
歸仁區,媽祖廟段三小段,9380000,2100
歸仁區,媽祖廟段三小段,9390000,1500
歸仁區,媽祖廟段三小段,9400000,1500
歸仁區,媽祖廟段三小段,9410000,1500
歸仁區,媽祖廟段三小段,9420000,1500
歸仁區,媽祖廟段三小段,9430000,1500
歸仁區,媽祖廟段三小段,9440000,1500
歸仁區,媽祖廟段三小段,9450000,1500
歸仁區,媽祖廟段三小段,9460000,1500
歸仁區,媽祖廟段三小段,9470000,1500
歸仁區,媽祖廟段三小段,9480000,1500
歸仁區,媽祖廟段三小段,9490000,1700
歸仁區,媽祖廟段三小段,9490001,1700
歸仁區,媽祖廟段三小段,9490002,1787
歸仁區,媽祖廟段三小段,9490003,1700
歸仁區,媽祖廟段三小段,9490004,1700
歸仁區,媽祖廟段三小段,9490005,1700
歸仁區,媽祖廟段三小段,9490006,1500
歸仁區,媽祖廟段三小段,9500000,1500
歸仁區,媽祖廟段三小段,9510000,1500
歸仁區,媽祖廟段三小段,9520000,1500
歸仁區,媽祖廟段三小段,9530000,1500
歸仁區,媽祖廟段三小段,9540000,1500
歸仁區,媽祖廟段三小段,9540001,1500
歸仁區,媽祖廟段三小段,9550000,1500
歸仁區,媽祖廟段三小段,9560000,1500
歸仁區,媽祖廟段三小段,9570000,1500
歸仁區,媽祖廟段三小段,9580000,1500
歸仁區,媽祖廟段三小段,9590000,1500
歸仁區,媽祖廟段三小段,9600000,1000
歸仁區,媽祖廟段三小段,9610000,1000
歸仁區,媽祖廟段三小段,9620000,1000
歸仁區,媽祖廟段三小段,9630000,1000
歸仁區,媽祖廟段三小段,9640000,1000
歸仁區,媽祖廟段三小段,9650000,1000
歸仁區,媽祖廟段三小段,9660000,1500
歸仁區,媽祖廟段三小段,9660001,1500
歸仁區,媽祖廟段三小段,9660002,1500
歸仁區,媽祖廟段三小段,9660003,1500
歸仁區,媽祖廟段三小段,9660004,1500
歸仁區,媽祖廟段三小段,9660005,1500
歸仁區,媽祖廟段三小段,9670000,1000
歸仁區,媽祖廟段三小段,9670001,1000
歸仁區,媽祖廟段三小段,9680000,1000
歸仁區,媽祖廟段三小段,9690000,1000
歸仁區,媽祖廟段三小段,9700000,1000
歸仁區,媽祖廟段三小段,9710000,1500
歸仁區,媽祖廟段三小段,9720000,1500
歸仁區,媽祖廟段三小段,9730000,1500
歸仁區,媽祖廟段三小段,9740000,1500
歸仁區,媽祖廟段三小段,9750000,1500
歸仁區,媽祖廟段三小段,9760000,1500
歸仁區,媽祖廟段三小段,9780000,1500
歸仁區,媽祖廟段三小段,9780001,1500
歸仁區,媽祖廟段三小段,9780002,930
歸仁區,媽祖廟段三小段,9780003,930
歸仁區,媽祖廟段三小段,9790000,1500
歸仁區,媽祖廟段三小段,9800000,1500
歸仁區,媽祖廟段三小段,9810000,1500
歸仁區,媽祖廟段三小段,9820000,1500
歸仁區,媽祖廟段三小段,9830000,1500
歸仁區,媽祖廟段三小段,9840000,3000
歸仁區,媽祖廟段三小段,9850000,1000
歸仁區,媽祖廟段三小段,9860000,1500
歸仁區,媽祖廟段三小段,9860001,1000
歸仁區,媽祖廟段三小段,9870000,1000
歸仁區,媽祖廟段三小段,9880000,1500
歸仁區,媽祖廟段三小段,9890000,1000
歸仁區,媽祖廟段三小段,9890001,1000
歸仁區,媽祖廟段三小段,9900000,1000
歸仁區,媽祖廟段三小段,9910000,1000
歸仁區,媽祖廟段三小段,9920000,1000
歸仁區,媽祖廟段三小段,9920001,1000
歸仁區,媽祖廟段三小段,9920002,1000
歸仁區,媽祖廟段三小段,9930000,1000
歸仁區,媽祖廟段三小段,9940000,1000
歸仁區,媽祖廟段三小段,9950000,1000
歸仁區,媽祖廟段三小段,9960000,1000
歸仁區,媽祖廟段三小段,9970000,1000
歸仁區,媽祖廟段三小段,9980000,1000
歸仁區,媽祖廟段三小段,9990000,1000
歸仁區,媽祖廟段三小段,10000000,1000
歸仁區,媽祖廟段三小段,10010000,1000
歸仁區,媽祖廟段三小段,10020000,1000
歸仁區,媽祖廟段三小段,10030000,1000
歸仁區,媽祖廟段三小段,10040000,1000
歸仁區,媽祖廟段三小段,10050000,1000
歸仁區,媽祖廟段三小段,10060000,1000
歸仁區,媽祖廟段三小段,10070000,1000
歸仁區,媽祖廟段三小段,10080000,1000
歸仁區,媽祖廟段三小段,10090000,1000
歸仁區,媽祖廟段三小段,10100000,1000
歸仁區,媽祖廟段三小段,10110000,1000
歸仁區,媽祖廟段三小段,10120000,1000
歸仁區,媽祖廟段三小段,10130000,1000
歸仁區,媽祖廟段三小段,10140000,1000
歸仁區,媽祖廟段三小段,10150000,1000
歸仁區,媽祖廟段三小段,10160000,1000
歸仁區,媽祖廟段三小段,10160001,1000
歸仁區,媽祖廟段三小段,10170000,1000
歸仁區,媽祖廟段三小段,10170001,1000
歸仁區,媽祖廟段三小段,10170002,1000
歸仁區,媽祖廟段三小段,10170003,1000
歸仁區,媽祖廟段三小段,10190000,1000
歸仁區,媽祖廟段三小段,10190001,1000
歸仁區,媽祖廟段三小段,10200000,1000
歸仁區,媽祖廟段三小段,10200001,1000
歸仁區,媽祖廟段三小段,10200002,1000
歸仁區,媽祖廟段三小段,10220000,1000
歸仁區,媽祖廟段三小段,10230000,1000
歸仁區,媽祖廟段三小段,10240000,1000
歸仁區,媽祖廟段三小段,10250000,1000
歸仁區,媽祖廟段三小段,10260000,1000
歸仁區,媽祖廟段三小段,10270000,1000
歸仁區,媽祖廟段三小段,10280000,1000
歸仁區,媽祖廟段三小段,10290000,1000
歸仁區,媽祖廟段三小段,10300000,1000
歸仁區,媽祖廟段三小段,10320000,1000
歸仁區,媽祖廟段三小段,10330000,1000
歸仁區,媽祖廟段三小段,10330001,1000
歸仁區,媽祖廟段三小段,10340000,1000
歸仁區,媽祖廟段三小段,10350000,2400
歸仁區,媽祖廟段三小段,10360000,1000
歸仁區,媽祖廟段三小段,10370000,1000
歸仁區,媽祖廟段三小段,10380000,1000
歸仁區,媽祖廟段三小段,10390000,1000
歸仁區,媽祖廟段三小段,10400000,1000
歸仁區,媽祖廟段三小段,10410000,1800
歸仁區,媽祖廟段三小段,10420000,1800
歸仁區,媽祖廟段三小段,10430000,3100
歸仁區,媽祖廟段三小段,10430001,3100
歸仁區,媽祖廟段三小段,10430002,3100
歸仁區,媽祖廟段三小段,10430003,3500
歸仁區,媽祖廟段三小段,10430004,3500
歸仁區,媽祖廟段三小段,10430005,3500
歸仁區,媽祖廟段三小段,10430006,3100
歸仁區,媽祖廟段三小段,10430007,3100
歸仁區,媽祖廟段三小段,10430008,3100
歸仁區,媽祖廟段三小段,10440000,1800
歸仁區,媽祖廟段三小段,10440001,1800
歸仁區,媽祖廟段三小段,10440002,1800
歸仁區,媽祖廟段三小段,10440003,1800
歸仁區,媽祖廟段三小段,10440004,1800
歸仁區,媽祖廟段三小段,10440005,1800
歸仁區,媽祖廟段三小段,10440006,1800
歸仁區,媽祖廟段三小段,10440007,1800
歸仁區,媽祖廟段三小段,10440008,1800
歸仁區,媽祖廟段三小段,10440009,1800
歸仁區,媽祖廟段三小段,10450000,1800
歸仁區,媽祖廟段三小段,10460000,1800
歸仁區,媽祖廟段三小段,10470000,1800
歸仁區,媽祖廟段三小段,10480000,1800
歸仁區,媽祖廟段三小段,10490000,1000
歸仁區,媽祖廟段三小段,10500000,1000
歸仁區,媽祖廟段三小段,10510000,1000
歸仁區,媽祖廟段三小段,10520000,1000
歸仁區,媽祖廟段三小段,10530000,1000
歸仁區,媽祖廟段三小段,10540000,1000
歸仁區,媽祖廟段三小段,10550000,1000
歸仁區,媽祖廟段三小段,10560000,1000
歸仁區,媽祖廟段三小段,10570000,1000
歸仁區,媽祖廟段三小段,10580000,1000
歸仁區,媽祖廟段三小段,10590000,1000
歸仁區,媽祖廟段三小段,10600000,1000
歸仁區,媽祖廟段三小段,10610000,1800
歸仁區,媽祖廟段三小段,10610001,1800
歸仁區,媽祖廟段三小段,10620000,1800
歸仁區,媽祖廟段三小段,10630000,1800
歸仁區,媽祖廟段三小段,10650000,1800
歸仁區,媽祖廟段三小段,10660000,1800
歸仁區,媽祖廟段三小段,10670000,1800
歸仁區,媽祖廟段三小段,10680000,1800
歸仁區,媽祖廟段三小段,10690000,1800
歸仁區,媽祖廟段三小段,10700000,1800
歸仁區,媽祖廟段三小段,10710000,1800
歸仁區,媽祖廟段三小段,10720000,1800
歸仁區,媽祖廟段三小段,10730000,1800
歸仁區,媽祖廟段三小段,10740000,1800
歸仁區,媽祖廟段三小段,10750000,1800
歸仁區,媽祖廟段三小段,10760000,1800
歸仁區,媽祖廟段三小段,10770000,1800
歸仁區,媽祖廟段三小段,10780000,1800
歸仁區,媽祖廟段三小段,10790000,1800
歸仁區,媽祖廟段三小段,10800000,1800
歸仁區,媽祖廟段三小段,10810000,1800
歸仁區,媽祖廟段三小段,10820000,1800
歸仁區,媽祖廟段三小段,10830000,1800
歸仁區,媽祖廟段三小段,10840000,1800
歸仁區,媽祖廟段三小段,10850000,1800
歸仁區,媽祖廟段三小段,10860000,1800
歸仁區,媽祖廟段三小段,10870000,1800
歸仁區,媽祖廟段三小段,10880000,1800
歸仁區,媽祖廟段三小段,10890000,1000
歸仁區,媽祖廟段三小段,10900000,1000
歸仁區,媽祖廟段三小段,10910000,1000
歸仁區,媽祖廟段三小段,10920000,1000
歸仁區,媽祖廟段三小段,10930000,1000
歸仁區,媽祖廟段三小段,10940000,1000
歸仁區,媽祖廟段三小段,10950000,1000
歸仁區,媽祖廟段三小段,10960000,1000
歸仁區,媽祖廟段三小段,10970000,1000
歸仁區,媽祖廟段三小段,10980000,1000
歸仁區,媽祖廟段三小段,10990000,1000
歸仁區,媽祖廟段三小段,11000000,1000
歸仁區,媽祖廟段三小段,11010000,1000
歸仁區,媽祖廟段三小段,11020000,1000
歸仁區,媽祖廟段三小段,11030000,1000
歸仁區,媽祖廟段三小段,11040000,1000
歸仁區,媽祖廟段三小段,11050000,1000
歸仁區,媽祖廟段三小段,11050001,1000
歸仁區,媽祖廟段三小段,11060000,1000
歸仁區,媽祖廟段三小段,11070000,1000
歸仁區,媽祖廟段三小段,11080000,1000
歸仁區,媽祖廟段三小段,11090000,1000
歸仁區,媽祖廟段三小段,11100000,1000
歸仁區,媽祖廟段三小段,11110000,1000
歸仁區,媽祖廟段三小段,11120000,1000
歸仁區,媽祖廟段三小段,11120001,1000
歸仁區,媽祖廟段三小段,11120002,1000
歸仁區,媽祖廟段三小段,11120003,1000
歸仁區,媽祖廟段三小段,11130000,1000
歸仁區,媽祖廟段三小段,11140000,1000
歸仁區,媽祖廟段三小段,11150000,1000
歸仁區,媽祖廟段三小段,11160000,1000
歸仁區,媽祖廟段三小段,11170000,2400
歸仁區,媽祖廟段三小段,11180000,1000
歸仁區,媽祖廟段三小段,11180001,1000
歸仁區,媽祖廟段三小段,11180002,1000
歸仁區,媽祖廟段三小段,11180003,1000
歸仁區,媽祖廟段三小段,11180004,1000
歸仁區,媽祖廟段三小段,11180005,1000
歸仁區,媽祖廟段三小段,11190000,1000
歸仁區,媽祖廟段三小段,11190001,1000
歸仁區,媽祖廟段三小段,11190002,1000
歸仁區,媽祖廟段三小段,11190003,1000
歸仁區,媽祖廟段三小段,11190004,1000
歸仁區,媽祖廟段三小段,11200000,1000
歸仁區,媽祖廟段三小段,11210000,1000
歸仁區,媽祖廟段三小段,11220000,1000
歸仁區,媽祖廟段三小段,11230000,1000
歸仁區,媽祖廟段三小段,11240000,1000
歸仁區,媽祖廟段三小段,11250000,1000
歸仁區,媽祖廟段三小段,11260000,1000
歸仁區,媽祖廟段三小段,11270000,1000
歸仁區,媽祖廟段三小段,11280000,1000
歸仁區,媽祖廟段三小段,11290000,1000
歸仁區,媽祖廟段三小段,11300000,1000
歸仁區,媽祖廟段三小段,11310000,1000
歸仁區,媽祖廟段三小段,11320000,1000
歸仁區,媽祖廟段三小段,11330000,1000
歸仁區,媽祖廟段三小段,11340000,1000
歸仁區,媽祖廟段三小段,11350000,1500
歸仁區,媽祖廟段三小段,11360000,1500
歸仁區,媽祖廟段三小段,11370000,1500
歸仁區,媽祖廟段三小段,11380000,1500
歸仁區,媽祖廟段三小段,11390000,1500
歸仁區,媽祖廟段三小段,11400000,1500
歸仁區,媽祖廟段三小段,11410000,1500
歸仁區,媽祖廟段三小段,11420000,1800
歸仁區,媽祖廟段三小段,11430000,1800
歸仁區,媽祖廟段三小段,11430001,1800
歸仁區,媽祖廟段三小段,11430002,1800
歸仁區,媽祖廟段三小段,11440000,1500
歸仁區,媽祖廟段三小段,11450000,1500
歸仁區,媽祖廟段三小段,11460000,1500
歸仁區,媽祖廟段三小段,11470000,1500
歸仁區,媽祖廟段三小段,11480000,1500
歸仁區,媽祖廟段三小段,11480001,1000
歸仁區,媽祖廟段三小段,11490000,1500
歸仁區,媽祖廟段三小段,11500000,1700
歸仁區,媽祖廟段三小段,11500001,1700
歸仁區,媽祖廟段三小段,11500002,1700
歸仁區,媽祖廟段三小段,11500003,1500
歸仁區,媽祖廟段三小段,11500004,1700
歸仁區,媽祖廟段三小段,11500005,1700
歸仁區,媽祖廟段三小段,11500006,1700
歸仁區,媽祖廟段三小段,11500007,1500
歸仁區,媽祖廟段三小段,11510000,1000
歸仁區,媽祖廟段三小段,11520000,1000
歸仁區,媽祖廟段三小段,11530000,1000
歸仁區,媽祖廟段三小段,11540000,1500
歸仁區,媽祖廟段三小段,11550000,2100
歸仁區,媽祖廟段三小段,11550001,2100
歸仁區,媽祖廟段三小段,11550002,2100
歸仁區,媽祖廟段三小段,11550003,2100
歸仁區,媽祖廟段三小段,11550004,2100
歸仁區,媽祖廟段三小段,11550005,2100
歸仁區,媽祖廟段三小段,11550006,2100
歸仁區,媽祖廟段三小段,11550007,2100
歸仁區,媽祖廟段三小段,11550008,2100
歸仁區,媽祖廟段三小段,11550009,2100
歸仁區,媽祖廟段三小段,11550010,2100
歸仁區,媽祖廟段三小段,11550011,2100
歸仁區,媽祖廟段三小段,11550012,2100
歸仁區,媽祖廟段三小段,11550013,2100
歸仁區,媽祖廟段三小段,11550014,2100
歸仁區,媽祖廟段三小段,11550015,2100
歸仁區,媽祖廟段三小段,11550016,2100
歸仁區,媽祖廟段三小段,11570000,1500
歸仁區,媽祖廟段三小段,11580000,2100
歸仁區,媽祖廟段三小段,11590000,1000
歸仁區,媽祖廟段三小段,11600000,1000
歸仁區,媽祖廟段三小段,11610000,1500
歸仁區,媽祖廟段三小段,11620000,1500
歸仁區,媽祖廟段三小段,11630000,1500
歸仁區,媽祖廟段三小段,11640000,1500
歸仁區,媽祖廟段三小段,11650000,1500
歸仁區,媽祖廟段三小段,11650001,1500
歸仁區,媽祖廟段三小段,11660000,1500
歸仁區,媽祖廟段三小段,11660001,1500
歸仁區,媽祖廟段三小段,11670000,1500
歸仁區,媽祖廟段三小段,11670001,1500
歸仁區,媽祖廟段三小段,11680000,2100
歸仁區,媽祖廟段三小段,11680001,2100
歸仁區,媽祖廟段三小段,11680002,2100
歸仁區,媽祖廟段三小段,11690000,2100
歸仁區,媽祖廟段三小段,11690001,2100
歸仁區,媽祖廟段三小段,11700000,1000
歸仁區,媽祖廟段三小段,11700001,1000
歸仁區,媽祖廟段三小段,11710001,1000
歸仁區,媽祖廟段三小段,11710002,1000
歸仁區,媽祖廟段三小段,11720000,1500
歸仁區,媽祖廟段三小段,11720001,1500
歸仁區,媽祖廟段三小段,11720002,1500
歸仁區,媽祖廟段三小段,11720003,1500
歸仁區,媽祖廟段三小段,11730000,1500
歸仁區,媽祖廟段三小段,11740001,1700
歸仁區,媽祖廟段三小段,11740003,1500
歸仁區,媽祖廟段三小段,11750000,1500
歸仁區,媽祖廟段三小段,11750001,1700
歸仁區,媽祖廟段三小段,11750002,1700
歸仁區,媽祖廟段三小段,11760000,1700
歸仁區,媽祖廟段三小段,11760001,1700
歸仁區,媽祖廟段三小段,11760002,1500
歸仁區,媽祖廟段三小段,11760003,1700
歸仁區,媽祖廟段三小段,11760004,1700
歸仁區,媽祖廟段三小段,11760005,1700
歸仁區,媽祖廟段三小段,11760006,1500
歸仁區,媽祖廟段三小段,11770000,1700
歸仁區,媽祖廟段三小段,11770001,1700
歸仁區,媽祖廟段三小段,11770002,1700
歸仁區,媽祖廟段三小段,11770003,1700
歸仁區,媽祖廟段三小段,11770004,1700
歸仁區,媽祖廟段三小段,11770005,1500
歸仁區,媽祖廟段三小段,11770006,1700
歸仁區,媽祖廟段三小段,11780000,1700
歸仁區,媽祖廟段三小段,11780001,1700
歸仁區,媽祖廟段三小段,11780002,1000
歸仁區,媽祖廟段三小段,11780003,1700
歸仁區,媽祖廟段三小段,11780004,1700
歸仁區,媽祖廟段三小段,11780005,1500
歸仁區,媽祖廟段三小段,11780010,1700
歸仁區,媽祖廟段三小段,11790000,1000
歸仁區,媽祖廟段三小段,11800000,1000
歸仁區,媽祖廟段三小段,11810000,1000
歸仁區,媽祖廟段三小段,11810001,1000
歸仁區,媽祖廟段三小段,11820000,1000
歸仁區,媽祖廟段三小段,11830000,1000
歸仁區,媽祖廟段三小段,11840000,1000
歸仁區,媽祖廟段三小段,11850000,1000
歸仁區,媽祖廟段三小段,11860000,1000
歸仁區,媽祖廟段三小段,11870000,1000
歸仁區,媽祖廟段三小段,11880000,1000
歸仁區,媽祖廟段三小段,11890000,1000
歸仁區,媽祖廟段三小段,11900000,1000
歸仁區,媽祖廟段三小段,11910000,1000
歸仁區,媽祖廟段三小段,11920000,1000
歸仁區,媽祖廟段三小段,11930000,1000
歸仁區,媽祖廟段三小段,11930001,930
歸仁區,媽祖廟段三小段,11940000,1000
歸仁區,媽祖廟段三小段,11950000,1000
歸仁區,媽祖廟段三小段,11960000,1000
歸仁區,媽祖廟段三小段,11970000,1000
歸仁區,媽祖廟段三小段,11980000,1000
歸仁區,媽祖廟段三小段,11990000,1000
歸仁區,媽祖廟段三小段,12000000,1000
歸仁區,媽祖廟段三小段,12010000,1000
歸仁區,媽祖廟段三小段,12020000,1000
歸仁區,媽祖廟段三小段,12030000,1000
歸仁區,媽祖廟段三小段,12040000,1000
歸仁區,媽祖廟段三小段,12050000,1000
歸仁區,媽祖廟段三小段,12060000,1000
歸仁區,媽祖廟段三小段,12070000,1000
歸仁區,媽祖廟段三小段,12080000,1000
歸仁區,媽祖廟段三小段,12090000,1000
歸仁區,媽祖廟段三小段,12100000,1000
歸仁區,媽祖廟段三小段,12110000,1000
歸仁區,媽祖廟段三小段,12120000,1000
歸仁區,媽祖廟段三小段,12130000,1000
歸仁區,媽祖廟段三小段,12140000,1000
歸仁區,媽祖廟段三小段,12150000,1000
歸仁區,媽祖廟段三小段,12160000,1000
歸仁區,媽祖廟段三小段,12170000,1000
歸仁區,媽祖廟段三小段,12170001,1000
歸仁區,媽祖廟段三小段,12180000,1800
歸仁區,媽祖廟段三小段,12190000,1800
歸仁區,媽祖廟段三小段,12200000,1800
歸仁區,媽祖廟段三小段,12210000,1800
歸仁區,媽祖廟段三小段,12210001,1800
歸仁區,媽祖廟段三小段,12220000,1800
歸仁區,媽祖廟段三小段,12230000,3100
歸仁區,媽祖廟段三小段,12240000,2100
歸仁區,媽祖廟段三小段,12250000,1000
歸仁區,媽祖廟段三小段,12260000,1000
歸仁區,媽祖廟段三小段,12270000,2100
歸仁區,媽祖廟段三小段,12280000,1000
歸仁區,媽祖廟段三小段,12290000,1000
歸仁區,媽祖廟段三小段,12300000,1000
歸仁區,媽祖廟段三小段,12310000,1000
歸仁區,媽祖廟段三小段,12320000,1000
歸仁區,媽祖廟段三小段,12320001,1000
歸仁區,媽祖廟段三小段,12320002,1000
歸仁區,媽祖廟段三小段,12330000,1000
歸仁區,媽祖廟段三小段,12340000,1000
歸仁區,媽祖廟段三小段,12350000,1000
歸仁區,媽祖廟段三小段,12360000,1000
歸仁區,媽祖廟段三小段,12370000,1000
歸仁區,媽祖廟段三小段,12380000,1000
歸仁區,媽祖廟段三小段,12390000,1000
歸仁區,媽祖廟段三小段,12400000,1000
歸仁區,媽祖廟段三小段,12410000,1000
歸仁區,媽祖廟段三小段,12420000,1000
歸仁區,媽祖廟段三小段,12430000,1000
歸仁區,媽祖廟段三小段,12440000,1000
歸仁區,媽祖廟段三小段,12450000,1000
歸仁區,媽祖廟段三小段,12460000,1000
歸仁區,媽祖廟段三小段,12470000,1000
歸仁區,媽祖廟段三小段,12480000,1000
歸仁區,媽祖廟段三小段,12490000,1000
歸仁區,媽祖廟段三小段,12500000,1000
歸仁區,媽祖廟段三小段,12500001,1000
歸仁區,媽祖廟段三小段,12510000,1000
歸仁區,媽祖廟段三小段,12520000,1000
歸仁區,媽祖廟段三小段,12530000,1000
歸仁區,媽祖廟段三小段,12540000,1000
歸仁區,媽祖廟段三小段,12550000,1000
歸仁區,媽祖廟段三小段,12560000,1000
歸仁區,媽祖廟段三小段,12570000,1000
歸仁區,媽祖廟段三小段,12580000,1000
歸仁區,媽祖廟段三小段,12590000,1000
歸仁區,媽祖廟段三小段,12600000,1000
歸仁區,媽祖廟段三小段,12610000,1000
歸仁區,媽祖廟段三小段,12620000,1800
歸仁區,媽祖廟段三小段,12630000,1800
歸仁區,媽祖廟段三小段,12640000,1800
歸仁區,媽祖廟段三小段,12650000,1800
歸仁區,媽祖廟段三小段,12660000,1800
歸仁區,媽祖廟段三小段,12670000,1800
歸仁區,媽祖廟段三小段,12680000,1800
歸仁區,媽祖廟段三小段,12690000,1800
歸仁區,媽祖廟段三小段,12700000,1800
歸仁區,媽祖廟段三小段,12700001,1800
歸仁區,媽祖廟段三小段,12710000,1800
歸仁區,媽祖廟段三小段,12720000,1800
歸仁區,媽祖廟段三小段,12730000,1000
歸仁區,媽祖廟段三小段,12740000,1000
歸仁區,媽祖廟段三小段,12750000,1000
歸仁區,媽祖廟段三小段,12760000,1000
歸仁區,媽祖廟段三小段,12770000,1000
歸仁區,媽祖廟段三小段,12790000,1000
歸仁區,媽祖廟段三小段,12800000,1000
歸仁區,媽祖廟段三小段,12810000,1000
歸仁區,媽祖廟段三小段,12820000,1000
歸仁區,媽祖廟段三小段,12830000,2100
歸仁區,媽祖廟段三小段,12840000,2100
歸仁區,媽祖廟段三小段,12840001,2100
歸仁區,媽祖廟段三小段,12840002,2100
歸仁區,媽祖廟段三小段,12850000,2100
歸仁區,媽祖廟段三小段,12890000,2100
歸仁區,媽祖廟段三小段,12900000,2100
歸仁區,媽祖廟段三小段,12910000,1000
歸仁區,媽祖廟段三小段,12910001,1000
歸仁區,媽祖廟段三小段,12910002,2100
歸仁區,媽祖廟段三小段,12910003,2100
歸仁區,媽祖廟段三小段,12920000,2100
歸仁區,媽祖廟段三小段,12920001,2100
歸仁區,媽祖廟段三小段,12920002,2100
歸仁區,媽祖廟段三小段,12920003,2100
歸仁區,媽祖廟段三小段,12920004,2100
歸仁區,媽祖廟段三小段,12920005,2100
歸仁區,媽祖廟段三小段,12920006,2100
歸仁區,媽祖廟段三小段,12920007,2100
歸仁區,媽祖廟段三小段,12920008,2100
歸仁區,媽祖廟段三小段,12930000,1000
歸仁區,媽祖廟段三小段,12940000,1000
歸仁區,媽祖廟段三小段,12960000,1000
歸仁區,媽祖廟段三小段,12970000,1000
歸仁區,媽祖廟段三小段,12980000,1000
歸仁區,媽祖廟段三小段,12990000,1000
歸仁區,媽祖廟段三小段,12990001,1000
歸仁區,媽祖廟段三小段,12990002,1000
歸仁區,媽祖廟段三小段,13000000,1500
歸仁區,媽祖廟段三小段,13000001,1000
歸仁區,媽祖廟段三小段,13000002,1000
歸仁區,媽祖廟段三小段,13000003,1000
歸仁區,媽祖廟段三小段,13000004,1000
歸仁區,媽祖廟段三小段,13010001,1000
歸仁區,媽祖廟段三小段,13010002,1000
歸仁區,媽祖廟段三小段,13020000,1500
歸仁區,媽祖廟段三小段,13030000,1500
歸仁區,媽祖廟段三小段,13040000,1500
歸仁區,媽祖廟段三小段,13050000,1500
歸仁區,媽祖廟段三小段,13050001,1000
歸仁區,媽祖廟段三小段,13050002,1000
歸仁區,媽祖廟段三小段,13050003,1000
歸仁區,媽祖廟段三小段,13050004,1000
歸仁區,媽祖廟段三小段,13060000,1500
歸仁區,媽祖廟段三小段,13070000,1700
