Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1401-06-001,107433,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1404-01-002,30238,5,明峰村,10014040,卑南鄉,10014,臺東縣
10701,A1401-06-006,119286,5,卑南里,10014010,臺東市,10014,臺東縣
10701,A1401-06-007,57518,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1404-01-004,28253,5,明峰村,10014040,卑南鄉,10014,臺東縣
10701,A1401-06-004,88507,5,卑南里,10014010,臺東市,10014,臺東縣
10701,A1401-06-005,112298,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1404-01-006,66316,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10708,A1404-01-007,58448,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10708,A1404-01-008,29238,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10701,A1401-06-008,165341,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1404-01-009,76393,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10701,A1401-06-009,205642,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1401-18-001,2440,15,中華里,10014010,臺東市,10014,臺東縣
10704,A1401-21-008,25624,20,中正里,10014010,臺東市,10014,臺東縣
10711,A1413-01-001,922,4,鸞山村,10014130,延平鄉,10014,臺東縣
10711,A1413-01-002,12475,4,鸞山村,10014130,延平鄉,10014,臺東縣
10702,A1415-03-002,1227,5,森永村,10014150,達仁鄉,10014,臺東縣
10708,A1401-18-007,4856,17,建國里,10014010,臺東市,10014,臺東縣
10709,A1408-01-012,4350,4,長濱村,10014080,長濱鄉,10014,臺東縣
10709,A1408-01-011,33596,4,長濱村,10014080,長濱鄉,10014,臺東縣
10708,A1404-01-010,43613,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10712,A1410-02-001,2070,3,大武村,10014100,大武鄉,10014,臺東縣
10708,A1404-01-011,33533,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10708,A1401-18-004,191111,15,中華里,10014010,臺東市,10014,臺東縣
10708,A1401-18-005,163609,15,中華里,10014010,臺東市,10014,臺東縣
10708,A1401-18-010,45512,17,建國里,10014010,臺東市,10014,臺東縣
10708,A1401-18-011,146887,22,成功里,10014010,臺東市,10014,臺東縣
10708,A1401-18-012,94140,17,建國里,10014010,臺東市,10014,臺東縣
10709,A1408-01-010,72609,2,三間村,10014080,長濱鄉,10014,臺東縣
10706,A1415-01-003,33355,1,台■村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-004,474,2,土■村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-001,22895,1,台■村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-002,58190,1,台■村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-007,55201,3,新化村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-008,19990,4,安朔村,10014150,達仁鄉,10014,臺東縣
10708,A1412-03-006,77596,5,崁頂村,10014120,海端鄉,10014,臺東縣
10703,A1404-11-007,59065,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10703,A1404-11-008,97609,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10703,A1404-11-009,12140,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10705,A1401-13-008,38649,9,寶桑里,10014010,臺東市,10014,臺東縣
10705,A1401-13-009,28262,14,四維里,10014010,臺東市,10014,臺東縣
10712,A1405-06-001,59734,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-06-002,80915,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10705,A1401-13-007,19879,14,四維里,10014010,臺東市,10014,臺東縣
10703,A1404-11-001,81925,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10703,A1404-11-005,15577,12,東興村,10014040,卑南鄉,10014,臺東縣
10703,A1404-11-006,93687,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10708,A1412-03-005,71992,5,崁頂村,10014120,海端鄉,10014,臺東縣
10708,A1412-03-002,0,4,海端村,10014120,海端鄉,10014,臺東縣
10705,A1401-13-011,136756,8,民生里,10014010,臺東市,10014,臺東縣
10705,A1401-13-012,127835,8,民生里,10014010,臺東市,10014,臺東縣
10705,A1401-13-010,57897,8,民生里,10014010,臺東市,10014,臺東縣
10703,A1414-02-008,3898,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10703,A1414-02-009,2040,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10709,A1413-03-011,3522,3,紅葉村,10014130,延平鄉,10014,臺東縣
10711,A1404-06-001,119935,7,美農村,10014040,卑南鄉,10014,臺東縣
10711,A1404-06-003,66435,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1404-06-002,30227,7,美農村,10014040,卑南鄉,10014,臺東縣
10703,A1412-04-001,2844,6,加拿村,10014120,海端鄉,10014,臺東縣
10711,A1404-06-005,17782,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1404-06-004,36689,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1404-06-006,121806,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10706,A1415-01-010,43023,4,安朔村,10014150,達仁鄉,10014,臺東縣
10706,A1415-01-011,29287,4,安朔村,10014150,達仁鄉,10014,臺東縣
10709,A1413-03-005,170,5,桃源村,10014130,延平鄉,10014,臺東縣
10709,A1413-03-004,33519,2,永康村,10014130,延平鄉,10014,臺東縣
10709,A1413-03-006,24231,2,永康村,10014130,延平鄉,10014,臺東縣
10709,A1413-03-001,5494,1,武陵村,10014130,延平鄉,10014,臺東縣
10702,A1401-36-008,171592,39,豐谷里,10014010,臺東市,10014,臺東縣
10702,A1401-36-007,85051,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1401-36-006,43015,39,豐谷里,10014010,臺東市,10014,臺東縣
10702,A1401-36-005,62633,39,豐谷里,10014010,臺東市,10014,臺東縣
10702,A1401-36-003,3170,39,豐谷里,10014010,臺東市,10014,臺東縣
10702,A1401-36-002,4705,39,豐谷里,10014010,臺東市,10014,臺東縣
10709,A1401-11-009,95508,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-008,142753,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-007,103606,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-006,33198,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-005,110819,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-004,307435,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-002,25688,7,新生里,10014010,臺東市,10014,臺東縣
10709,A1401-11-001,143390,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1405-03-003,61832,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-03-001,122533,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-03-002,5570,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10708,A1409-02-004,40,2,三和村,10014090,太麻里鄉,10014,臺東縣
10708,A1409-02-006,2053,4,北里村,10014090,太麻里鄉,10014,臺東縣
10708,A1409-02-007,515,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10704,A1401-38-010,243667,46,建農里,10014010,臺東市,10014,臺東縣
10704,A1401-38-007,5595,46,建農里,10014010,臺東市,10014,臺東縣
10707,A1405-05-003,15248,4,永安村,10014050,鹿野鄉,10014,臺東縣
10704,A1401-38-006,80140,46,建農里,10014010,臺東市,10014,臺東縣
10707,A1405-05-004,105591,4,永安村,10014050,鹿野鄉,10014,臺東縣
10707,A1405-05-006,2364,4,永安村,10014050,鹿野鄉,10014,臺東縣
10704,A1401-38-003,100375,46,建農里,10014010,臺東市,10014,臺東縣
10704,A1401-38-002,1747,46,建農里,10014010,臺東市,10014,臺東縣
10705,A1401-42-008,320,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1405-05-001,4441,4,永安村,10014050,鹿野鄉,10014,臺東縣
10704,A1401-38-009,93435,46,建農里,10014010,臺東市,10014,臺東縣
10704,A1401-38-008,106504,46,建農里,10014010,臺東市,10014,臺東縣
10705,A1401-42-005,42602,44,建業里,10014010,臺東市,10014,臺東縣
10705,A1401-42-004,56351,45,知本里,10014010,臺東市,10014,臺東縣
10705,A1401-42-007,12210,45,知本里,10014010,臺東市,10014,臺東縣
10705,A1401-42-006,26247,45,知本里,10014010,臺東市,10014,臺東縣
10705,A1401-42-001,39083,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1405-05-007,84951,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10707,A1405-05-008,189453,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10705,A1401-42-003,88273,44,建業里,10014010,臺東市,10014,臺東縣
10707,A1405-05-009,156927,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10705,A1401-42-002,24296,44,建業里,10014010,臺東市,10014,臺東縣
10707,A1405-05-010,76340,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10704,A1411-12-011,124175,1,公■村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-010,5800,3,南寮村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-013,200,1,公■村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-012,6906,3,南寮村,10014110,綠島鄉,10014,臺東縣
10712,A1403-05-001,80431,6,電光里,10014030,關山鎮,10014,臺東縣
10712,A1403-05-002,34017,6,電光里,10014030,關山鎮,10014,臺東縣
10706,A1401-05-001,911,4,南王里,10014010,臺東市,10014,臺東縣
10704,A1411-12-008,16224,3,南寮村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-007,148394,2,中寮村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-004,68187,2,中寮村,10014110,綠島鄉,10014,臺東縣
10704,A1411-12-003,51535,1,公■村,10014110,綠島鄉,10014,臺東縣
10704,A1401-38-011,48358,46,建農里,10014010,臺東市,10014,臺東縣
10701,A1410-01-006,455,2,大鳥村,10014100,大武鄉,10014,臺東縣
10701,A1410-01-005,40,2,大鳥村,10014100,大武鄉,10014,臺東縣
10701,A1410-01-004,31728,1,大竹村,10014100,大武鄉,10014,臺東縣
10701,A1410-01-002,17407,1,大竹村,10014100,大武鄉,10014,臺東縣
10701,A1410-01-001,3027,1,大竹村,10014100,大武鄉,10014,臺東縣
10710,A1406-03-003,651,9,富興村,10014060,池上鄉,10014,臺東縣
10707,A1401-26-010,23510,26,興國里,10014010,臺東市,10014,臺東縣
10705,A1401-13-003,5470,14,四維里,10014010,臺東市,10014,臺東縣
10707,A1401-26-008,191184,23,文化里,10014010,臺東市,10014,臺東縣
10707,A1401-26-006,129541,23,文化里,10014010,臺東市,10014,臺東縣
10707,A1401-26-005,131032,23,文化里,10014010,臺東市,10014,臺東縣
10707,A1401-26-003,21516,23,文化里,10014010,臺東市,10014,臺東縣
10707,A1401-26-002,109183,23,文化里,10014010,臺東市,10014,臺東縣
10707,A1401-26-001,98324,23,文化里,10014010,臺東市,10014,臺東縣
10711,A1401-26-010,24276,26,興國里,10014010,臺東市,10014,臺東縣
10712,A1412-03-006,66564,5,崁頂村,10014120,海端鄉,10014,臺東縣
10712,A1412-03-005,58244,5,崁頂村,10014120,海端鄉,10014,臺東縣
10705,A1403-02-006,788,7,月眉里,10014030,關山鎮,10014,臺東縣
10702,A1404-07-002,47406,9,泰安村,10014040,卑南鄉,10014,臺東縣
10704,A1409-04-001,92402,6,大王村,10014090,太麻里鄉,10014,臺東縣
10704,A1409-04-004,84851,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10704,A1409-04-003,22768,6,大王村,10014090,太麻里鄉,10014,臺東縣
10702,A1404-07-005,64885,9,泰安村,10014040,卑南鄉,10014,臺東縣
10704,A1409-04-006,148939,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10710,A1401-05-001,803,4,南王里,10014010,臺東市,10014,臺東縣
10702,A1404-07-006,46323,9,泰安村,10014040,卑南鄉,10014,臺東縣
10704,A1409-04-005,81428,6,大王村,10014090,太麻里鄉,10014,臺東縣
10709,A1405-01-007,21897,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10702,A1404-07-003,284,9,泰安村,10014040,卑南鄉,10014,臺東縣
10704,A1409-04-008,1286,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10709,A1405-01-006,9250,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10702,A1404-07-004,33947,9,泰安村,10014040,卑南鄉,10014,臺東縣
10704,A1409-04-007,51479,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10709,A1405-01-005,176852,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10702,A1404-07-009,13884,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10706,A1401-34-008,132709,38,豐榮里,10014010,臺東市,10014,臺東縣
10709,A1405-01-004,1174,1,瑞和村,10014050,鹿野鄉,10014,臺東縣
10709,A1405-01-003,66986,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10702,A1404-07-007,197836,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1401-34-006,12654,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-34-007,71313,38,豐榮里,10014010,臺東市,10014,臺東縣
10709,A1405-01-001,45459,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10702,A1402-47-004,151105,4,三民里,10014020,成功鎮,10014,臺東縣
10704,A1401-21-005,44669,19,仁愛里,10014010,臺東市,10014,臺東縣
10702,A1402-47-003,75981,4,三民里,10014020,成功鎮,10014,臺東縣
10704,A1401-21-004,84099,15,中華里,10014010,臺東市,10014,臺東縣
10706,A1401-34-001,10525,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1402-47-001,68629,4,三民里,10014020,成功鎮,10014,臺東縣
10704,A1401-21-002,94754,15,中華里,10014010,臺東市,10014,臺東縣
10702,A1402-47-008,64718,5,忠智里,10014020,成功鎮,10014,臺東縣
10704,A1401-21-001,81713,14,四維里,10014010,臺東市,10014,臺東縣
10702,A1402-47-007,144674,5,忠智里,10014020,成功鎮,10014,臺東縣
10706,A1401-34-005,104790,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1402-47-006,84421,4,三民里,10014020,成功鎮,10014,臺東縣
10706,A1401-34-002,0,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1402-47-005,97728,4,三民里,10014020,成功鎮,10014,臺東縣
10712,A1401-18-011,104054,22,成功里,10014010,臺東市,10014,臺東縣
10712,A1401-18-010,31018,17,建國里,10014010,臺東市,10014,臺東縣
10702,A1402-47-009,51541,6,忠仁里,10014020,成功鎮,10014,臺東縣
10712,A1401-18-012,61547,17,建國里,10014010,臺東市,10014,臺東縣
10705,A1403-02-003,1070,3,新福里,10014030,關山鎮,10014,臺東縣
10702,A1402-47-011,121797,6,忠仁里,10014020,成功鎮,10014,臺東縣
10703,A1412-01-004,204,4,海端村,10014120,海端鄉,10014,臺東縣
10702,A1402-47-010,72687,6,忠仁里,10014020,成功鎮,10014,臺東縣
10703,A1412-01-006,55146,1,廣原村,10014120,海端鄉,10014,臺東縣
10703,A1412-01-005,26701,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10701,A1412-02-001,3583,4,海端村,10014120,海端鄉,10014,臺東縣
10710,A1401-20-007,8433,13,民族里,10014010,臺東市,10014,臺東縣
10711,A1401-03-002,23991,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-20-006,8576,13,民族里,10014010,臺東市,10014,臺東縣
10710,A1401-20-009,26235,13,民族里,10014010,臺東市,10014,臺東縣
10711,A1401-03-004,75367,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-20-008,84079,13,民族里,10014010,臺東市,10014,臺東縣
10710,A1401-20-002,80852,12,自強里,10014010,臺東市,10014,臺東縣
10710,A1401-20-004,6459,12,自強里,10014010,臺東市,10014,臺東縣
10711,A1401-03-001,31747,4,南王里,10014010,臺東市,10014,臺東縣
10703,A1414-05-001,3652,4,賓茂村,10014140,金峰鄉,10014,臺東縣
10711,A1401-03-006,128549,4,南王里,10014010,臺東市,10014,臺東縣
10711,A1401-03-009,4577,4,南王里,10014010,臺東市,10014,臺東縣
10709,A1403-03-009,46890,5,里■里,10014030,關山鎮,10014,臺東縣
10710,A1401-20-001,117048,12,自強里,10014010,臺東市,10014,臺東縣
10704,A1403-04-001,160,3,新福里,10014030,關山鎮,10014,臺東縣
10704,A1403-04-002,80,3,新福里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-011,80136,5,里■里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-010,70541,5,里■里,10014030,關山鎮,10014,臺東縣
10707,A1414-03-002,98809,1,新興村,10014140,金峰鄉,10014,臺東縣
10707,A1414-03-001,15727,1,新興村,10014140,金峰鄉,10014,臺東縣
10709,A1403-03-002,5779,2,豐泉里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-004,2075,2,豐泉里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-006,39677,4,中福里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-005,35604,2,豐泉里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-008,34241,5,里■里,10014030,關山鎮,10014,臺東縣
10709,A1403-03-007,42310,4,中福里,10014030,關山鎮,10014,臺東縣
10703,A1403-06-001,3676,7,月眉里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-009,13682,5,里■里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-008,77026,5,里■里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-007,123221,4,中福里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-006,112877,4,中福里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-011,84403,5,里■里,10014030,關山鎮,10014,臺東縣
10708,A1406-02-012,57350,6,錦園村,10014060,池上鄉,10014,臺東縣
10706,A1403-03-010,59123,5,里■里,10014030,關山鎮,10014,臺東縣
10712,A1401-10-007,43262,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-10-004,131022,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-10-005,95470,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-10-006,114395,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-10-001,96530,7,新生里,10014010,臺東市,10014,臺東縣
10706,A1406-03-003,1192,9,富興村,10014060,池上鄉,10014,臺東縣
10711,A1412-02-001,3706,4,海端村,10014120,海端鄉,10014,臺東縣
10712,A1401-04-009,40,17,建國里,10014010,臺東市,10014,臺東縣
10708,A1406-02-001,30563,2,慶豐村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-002,102505,2,慶豐村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-003,1458,5,福原村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-004,57500,2,慶豐村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-006,58591,5,福原村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-007,30540,4,大埔村,10014060,池上鄉,10014,臺東縣
10708,A1406-02-009,88839,3,大坡村,10014060,池上鄉,10014,臺東縣
10707,A1401-29-004,6850,38,豐榮里,10014010,臺東市,10014,臺東縣
10708,A1414-01-002,1117,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10707,A1401-29-005,18038,38,豐榮里,10014010,臺東市,10014,臺東縣
10707,A1401-29-008,33109,38,豐榮里,10014010,臺東市,10014,臺東縣
10707,A1401-29-007,138934,38,豐榮里,10014010,臺東市,10014,臺東縣
10701,A1401-12-009,0,10,馬蘭里,10014010,臺東市,10014,臺東縣
10705,A1414-04-001,60881,2,正興村,10014140,金峰鄉,10014,臺東縣
10705,A1414-04-002,39324,2,正興村,10014140,金峰鄉,10014,臺東縣
10706,A1403-03-005,33797,2,豐泉里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-004,54411,2,豐泉里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-003,39188,2,豐泉里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-002,52554,2,豐泉里,10014030,關山鎮,10014,臺東縣
10706,A1403-03-001,68176,2,豐泉里,10014030,關山鎮,10014,臺東縣
10706,A1401-02-004,46321,3,岩灣里,10014010,臺東市,10014,臺東縣
10706,A1401-37-007,77328,39,豐谷里,10014010,臺東市,10014,臺東縣
10706,A1401-37-008,45434,41,豐原里,10014010,臺東市,10014,臺東縣
10706,A1401-02-003,2213,3,岩灣里,10014010,臺東市,10014,臺東縣
10706,A1401-02-002,96483,3,岩灣里,10014010,臺東市,10014,臺東縣
10706,A1401-02-001,25522,3,岩灣里,10014010,臺東市,10014,臺東縣
10706,A1401-37-003,20547,34,永樂里,10014010,臺東市,10014,臺東縣
10706,A1401-37-004,45756,34,永樂里,10014010,臺東市,10014,臺東縣
10706,A1401-37-005,66532,39,豐谷里,10014010,臺東市,10014,臺東縣
10706,A1401-37-006,35591,41,豐原里,10014010,臺東市,10014,臺東縣
10710,A1401-02-010,27783,6,南榮里,10014010,臺東市,10014,臺東縣
10710,A1401-02-011,166841,3,岩灣里,10014010,臺東市,10014,臺東縣
10710,A1401-02-012,134635,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1401-36-005,88855,39,豐谷里,10014010,臺東市,10014,臺東縣
10708,A1401-36-002,6646,39,豐谷里,10014010,臺東市,10014,臺東縣
10708,A1401-36-003,5972,39,豐谷里,10014010,臺東市,10014,臺東縣
10704,A1401-03-004,38110,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-005,74447,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-03-005,94654,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-004,32114,2,富豐里,10014010,臺東市,10014,臺東縣
10704,A1401-03-002,57897,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-007,122099,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-03-003,33344,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-006,12530,2,富豐里,10014010,臺東市,10014,臺東縣
10704,A1401-03-008,61084,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-001,52516,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-03-009,67667,4,南王里,10014010,臺東市,10014,臺東縣
10704,A1401-03-006,1762,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-003,59822,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-03-007,97937,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-002,17918,1,富岡里,10014010,臺東市,10014,臺東縣
10701,A1403-04-009,54972,7,月眉里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-006,275549,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1403-04-008,79531,7,月眉里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-007,33314,3,岩灣里,10014010,臺東市,10014,臺東縣
10710,A1401-02-008,91852,3,岩灣里,10014010,臺東市,10014,臺東縣
10710,A1401-02-009,48232,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1408-03-002,12477,5,竹湖村,10014080,長濱鄉,10014,臺東縣
10708,A1408-03-001,85581,5,竹湖村,10014080,長濱鄉,10014,臺東縣
10708,A1408-03-004,170881,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10708,A1408-03-003,65207,5,竹湖村,10014080,長濱鄉,10014,臺東縣
10701,A1403-04-001,58964,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1408-03-006,4673,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10708,A1408-03-005,89375,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10701,A1403-04-003,680,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1408-03-008,69787,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10701,A1403-04-002,125019,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1408-03-007,33042,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10710,A1401-02-001,34736,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1403-04-005,49201,5,里■里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-002,128714,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1403-04-004,76547,5,里■里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-003,3099,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1403-04-007,32492,7,月眉里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-004,62545,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1403-04-006,5232,5,里■里,10014030,關山鎮,10014,臺東縣
10710,A1401-02-005,86015,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-36-008,236166,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1401-11-001,104732,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1401-11-002,18974,7,新生里,10014010,臺東市,10014,臺東縣
10708,A1401-36-006,62614,39,豐谷里,10014010,臺東市,10014,臺東縣
10708,A1401-36-007,126570,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-37-001,117846,34,永樂里,10014010,臺東市,10014,臺東縣
10706,A1401-37-002,3716,34,永樂里,10014010,臺東市,10014,臺東縣
10705,A1401-10-001,23097,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-10-002,116447,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-10-006,72301,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-10-003,29035,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-10-004,1519,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1401-11-008,95937,7,新生里,10014010,臺東市,10014,臺東縣
10706,A1412-01-005,720,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10703,A1401-11-009,74565,7,新生里,10014010,臺東市,10014,臺東縣
10706,A1412-01-003,68737,3,利稻村,10014120,海端鄉,10014,臺東縣
10703,A1401-11-004,208539,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1401-11-005,75229,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1401-11-006,23872,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1401-11-007,76388,7,新生里,10014010,臺東市,10014,臺東縣
10710,A1412-01-005,399,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10710,A1412-01-003,73218,3,利稻村,10014120,海端鄉,10014,臺東縣
10709,A1405-04-007,156,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10710,A1409-06-003,40,9,多良村,10014090,太麻里鄉,10014,臺東縣
10710,A1409-06-002,47579,9,多良村,10014090,太麻里鄉,10014,臺東縣
10710,A1409-06-005,132057,9,多良村,10014090,太麻里鄉,10014,臺東縣
10710,A1409-06-004,33183,9,多良村,10014090,太麻里鄉,10014,臺東縣
10704,A1401-03-001,171459,4,南王里,10014010,臺東市,10014,臺東縣
10708,A1401-01-008,73398,1,富岡里,10014010,臺東市,10014,臺東縣
10708,A1401-01-011,27083,2,富豐里,10014010,臺東市,10014,臺東縣
10708,A1401-01-010,117499,2,富豐里,10014010,臺東市,10014,臺東縣
10711,A1409-04-008,78699,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-04-007,134790,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-04-006,18724,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-04-005,10404,6,大王村,10014090,太麻里鄉,10014,臺東縣
10705,A1412-03-008,18988,6,加拿村,10014120,海端鄉,10014,臺東縣
10705,A1412-03-007,70396,6,加拿村,10014120,海端鄉,10014,臺東縣
10705,A1412-03-004,51482,4,海端村,10014120,海端鄉,10014,臺東縣
10705,A1412-03-003,19890,4,海端村,10014120,海端鄉,10014,臺東縣
10705,A1412-03-005,771,5,崁頂村,10014120,海端鄉,10014,臺東縣
10701,A1401-21-001,33234,14,四維里,10014010,臺東市,10014,臺東縣
