Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/08/21,屏東縣,屏東市,清溪里,1001301-055,120.46915727705,22.6597190750014,5.357,2,5.357,2,14.285,4,26.785,3,0.0000,5.35
2023/08/21,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/21,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/21,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/21,屏東縣,內埔鄉,中林村,1001313-016,120.608394293206,22.65530462992,3.773,1,3.773,2,9.090,3,0.000,0,0.0000,3.77
2023/08/21,屏東縣,內埔鄉,建興村,1001313-019,120.570817932319,22.6597438763639,1.639,1,1.639,1,5.882,3,8.196,2,0.0000,1.63
2023/08/21,屏東縣,南州鄉,壽元村,1001320-008,120.533537562274,22.4897473421705,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/21,屏東縣,萬丹鄉,社皮村,1001305-018,120.471806876989,22.6164840109337,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,1.724,1,1.724,1,4.761,2,37.931,4,0.0000,1.72
2023/08/22,屏東縣,潮州鎮,新生里,1001302-004,120.538015931887,22.5515976298838,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,萬丹鄉,萬後村,1001305-004,120.481821696947,22.5891932742308,3.809,1,3.809,2,7.843,3,34.285,4,0.0000,3.80
2023/08/22,屏東縣,潮州鎮,同榮里,1001302-002,120.540780379522,22.5486755102745,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,琉球鄉,天福村,1001322-006,120.359098684523,22.3299379321718,3.773,1,3.773,2,3.225,2,0.000,0,0.0000,3.77
2023/08/22,屏東縣,內埔鄉,美和村,1001313-005,120.55955319517,22.5927790368244,5.454,2,5.454,2,8.571,3,32.727,4,0.0000,5.45
2023/08/22,屏東縣,內埔鄉,和興村,1001313-006,120.569559665752,22.5980602277862,6.060,2,6.060,2,16.666,5,95.454,4,0.0000,6.06
2023/08/22,屏東縣,新埤鄉,新埤村,1001315-001,120.557550163231,22.4687950732132,8.000,2,8.000,3,12.500,4,0.000,0,0.0000,8.00
2023/08/22,屏東縣,新埤鄉,新埤村,1001315-001,120.557550163231,22.4687950732132,6.000,2,6.000,2,9.375,3,0.000,0,0.0000,6.00
2023/08/22,屏東縣,麟洛鄉,麟蹄村,1001307-003,120.530777178985,22.6505872046978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,車城鄉,埔墘村,1001323-009,120.713714031092,22.0531138169687,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,滿州鄉,長樂村,1001324-006,120.844445067359,22.0702758924791,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,枋山鄉,楓港村,1001325-003,120.693669418497,22.2058310892708,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,三地門鄉,青山村,1001326-009,120.65981037136,22.8288626320331,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,屏東市,清溪里,1001301-055,120.46915727705,22.6597190750014,3.773,1,3.773,2,20.000,5,22.641,3,0.0000,3.77
2023/08/22,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,3.174,1,3.174,1,4.444,2,30.158,3,0.0000,3.17
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,11.320,3,11.320,3,31.578,8,152.830,5,0.0000,11.32
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,1.923,1,1.923,1,4.347,2,11.538,3,0.0000,1.92
2023/08/22,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,1.785,1,1.785,1,2.777,2,10.714,3,0.0000,1.78
2023/08/22,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,1.333,1,1.333,1,1.724,1,6.666,2,0.0000,1.33
2023/08/22,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,2.439,1,2.439,1,5.000,2,13.414,3,0.0000,2.43
2023/08/22,屏東縣,佳冬鄉,賴家村,1001321-003,120.555152996351,22.4039297403382,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,獅子鄉,內獅村,1001332-007,120.719800623765,22.2956960251712,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,南州鄉,溪南村,1001320-002,120.507965738431,22.4866032966513,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,南州鄉,溪南村,1001320-002,120.507965738431,22.4866032966513,2.000,1,2.000,1,5.000,2,0.000,0,0.0000,2.00
2023/08/22,屏東縣,枋山鄉,善餘村,1001325-004,120.69563180314,22.176296589194,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,琉球鄉,杉福村,1001322-008,120.369058848704,22.3487222737833,3.773,1,3.773,2,4.444,2,0.000,0,0.0000,3.77
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,6.349,2,4.761,2,11.428,4,65.079,4,0.0000,6.34
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,7.936,2,4.761,2,7.246,3,103.174,5,0.0158,7.93
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,3.448,1,1.724,1,8.000,3,58.620,4,0.0000,3.44
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,3.636,1,3.636,2,6.666,3,52.727,4,0.0000,3.63
2023/08/22,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,霧台鄉,吉露村,1001327-003,120.746495499413,22.7472045110962,2.000,1,2.000,1,1.176,1,0.000,0,0.0000,2.00
2023/08/22,屏東縣,車城鄉,射寮村,1001323-010,120.706224229484,22.0505806766826,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,獅子鄉,草埔村,1001332-003,120.788206232355,22.2496588735702,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/22,屏東縣,獅子鄉,草埔村,1001332-003,120.788206232355,22.2496588735702,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,內埔鄉,東寧村,1001313-007,120.559564895655,22.6202545094364,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,牡丹鄉,東源村,1001333-003,120.853656211491,22.1974244294839,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,佳冬鄉,豐隆村,1001321-008,120.551653483193,22.4537197492009,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.703,1,3.703,2,5.882,3,0.000,0,0.0000,3.70
2023/08/23,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,1.333,1,1.333,1,1.449,1,8.000,2,0.0000,1.33
2023/08/23,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,1.250,1,1.250,1,1.785,1,7.500,2,0.0000,1.25
2023/08/23,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,3.703,1,3.703,2,10.000,4,35.185,4,0.0000,3.70
2023/08/23,屏東縣,潮州鎮,三星里,1001302-007,120.552645176468,22.549368401266,7.142,2,7.142,2,28.571,7,67.857,4,0.0000,7.14
2023/08/23,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0294,0.00
2023/08/23,屏東縣,春日鄉,歸崇村,1001331-005,120.648076866449,22.4083471413672,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,崁頂鄉,港東村,1001318-008,120.473824436567,22.5060718801508,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/23,屏東縣,瑪家鄉,排灣村,1001328-005,120.626760888746,22.6311183776733,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,瑪家鄉,凉山村,1001328-003,120.648515725232,22.6762532209153,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,瑪家鄉,北葉村,1001328-002,120.667329230014,22.6933560287547,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,枋山鄉,楓港村,1001325-003,120.693669418497,22.2058310892708,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,屏東市,豐榮里,1001301-023,120.498792788101,22.675965094178,0.862,1,0.862,1,20.000,5,7.758,2,0.0000,0.86
2023/08/24,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,1.298,1,1.298,1,1.190,1,9.090,2,0.0000,1.29
2023/08/24,屏東縣,枋寮鄉,隆山村,1001316-006,120.613652779589,22.3603200412002,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,滿州鄉,响林村,1001324-005,120.833426535945,22.0480208903749,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,林邊鄉,鎮安村,1001319-010,120.506392166349,22.4507686930964,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,枋山鄉,善餘村,1001325-004,120.69563180314,22.176296589194,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,三地門鄉,大社村,1001326-004,120.715179908428,22.83808960678,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.680,1,0.340,1,1.104,1,5.442,2,0.0000,0.68
2023/08/24,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/24,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,1.923,1,1.923,1,4.545,2,11.538,3,0.0000,1.92
2023/08/25,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,6.000,2,6.000,2,20.000,5,26.000,3,0.0000,6.00
2023/08/25,屏東縣,車城鄉,溫泉村,1001323-006,120.754707623536,22.0912213275536,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,林邊鄉,林邊村,1001319-001,120.521947507668,22.4340438804472,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,內埔鄉,黎明村,1001313-021,120.609911323647,22.6931827448024,2.985,1,2.985,1,15.384,5,76.119,4,0.0000,2.98
2023/08/25,屏東縣,瑪家鄉,佳義村,1001328-004,120.656300704237,22.6512882367933,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,佳冬鄉,石光村,1001321-005,120.563242656934,22.4363380008488,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,麟洛鄉,新田村,1001307-001,120.541728673498,22.6603024448948,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,潮州鎮,蓬萊里,1001302-011,120.522667958583,22.5513771908473,7.547,2,7.547,3,16.666,5,39.622,4,0.0000,7.54
2023/08/25,屏東縣,屏東市,None,None,None,None,3.636,1,1.212,1,3.428,2,30.303,3,0.0000,3.63
2023/08/25,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,車城鄉,統埔村,1001323-005,120.728681561537,22.0777699811703,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,竹田鄉,六巷村,1001314-012,120.518656633588,22.6063336566317,5.882,2,1.960,1,2.830,2,0.000,0,0.0000,5.88
2023/08/25,屏東縣,竹田鄉,竹田村,1001314-001,120.548199012035,22.5810777663339,3.846,1,1.923,1,2.040,1,0.000,0,0.0000,3.84
2023/08/25,屏東縣,內埔鄉,內埔村,1001313-001,120.571141703814,22.612903618545,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/25,屏東縣,東港鎮,None,None,None,None,5.000,2,5.000,2,25.000,6,71.666,4,0.0000,5.00
2023/08/26,屏東縣,內埔鄉,龍潭村,1001313-018,120.601916539269,22.6771408978443,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/26,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.5156,0.00
2023/08/26,屏東縣,屏東市,None,None,None,None,1.428,1,1.428,1,2.500,1,28.571,3,0.0000,1.42
2023/08/26,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/26,屏東縣,滿州鄉,港仔村,1001324-008,120.871520740701,22.1295658121623,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/26,屏東縣,滿州鄉,九棚村,1001324-007,120.87363389479,22.0967490945703,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,琉球鄉,本福村,1001322-001,120.377848376209,22.3474752514254,3.773,1,3.773,2,3.571,2,0.000,0,0.0000,3.77
2023/08/28,屏東縣,琉球鄉,上福村,1001322-007,120.368749581033,22.3424681015349,3.773,1,3.773,2,3.125,2,0.000,0,0.0000,3.77
2023/08/28,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.773,1,3.773,2,5.555,3,0.000,0,0.0000,3.77
2023/08/28,屏東縣,瑪家鄉,三和村,1001328-006,120.723931379549,22.6697799126475,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,7.692,2,7.692,3,19.047,5,28.846,3,0.0000,7.69
2023/08/28,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,潮州鎮,永春里,1001302-013,120.532587323721,22.5440519842915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,3.773,1,3.773,2,25.000,6,13.207,3,0.0000,3.77
2023/08/28,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,1.754,1,1.754,1,5.555,3,15.789,3,0.0000,1.75
2023/08/28,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,屏東市,None,None,None,None,1.754,1,1.754,1,5.555,3,22.807,3,0.0000,1.75
2023/08/28,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0576,0.00
2023/08/28,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,內埔鄉,龍潭村,1001313-018,120.601916539269,22.6771408978443,3.921,1,3.921,2,10.000,4,39.215,4,0.0000,3.92
2023/08/28,屏東縣,內埔鄉,龍潭村,1001313-018,120.601916539269,22.6771408978443,0.000,0,0.000,0,0.000,0,0.000,0,0.1636,0.00
2023/08/28,屏東縣,內埔鄉,龍潭村,1001313-018,120.601916539269,22.6771408978443,1.754,1,1.754,1,4.347,2,5.263,2,0.0000,1.75
2023/08/28,屏東縣,里港鄉,中和村,1001309-013,120.477577923168,22.8001836269925,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,霧台鄉,阿禮村,1001327-002,120.82436357047,22.7325136643832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬巒鄉,赤山村,1001312-010,120.618651694586,22.5857080882612,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,萬巒鄉,赤山村,1001312-010,120.618651694586,22.5857080882612,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,佳冬鄉,佳冬村,1001321-001,120.558552199599,22.4175843251992,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,內埔鄉,振豐村,1001313-009,120.545763925745,22.6249429320581,3.773,1,1.886,1,10.526,4,0.000,0,0.0000,3.77
2023/08/28,屏東縣,屏東市,豐榮里,1001301-023,120.498792788101,22.675965094178,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,東港鎮,None,None,None,None,3.448,1,3.448,1,6.666,3,63.793,4,0.0000,3.44
2023/08/28,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/28,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,萬丹鄉,社皮村,1001305-018,120.471806876989,22.6164840109337,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,屏東市,橋南里,1001301-020,120.498302886533,22.6613018555665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,麟洛鄉,麟蹄村,1001307-003,120.530777178985,22.6505872046978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,枋寮鄉,地利村,1001316-008,120.587921986653,22.3894378197931,3.921,1,3.921,2,50.000,9,0.000,0,0.0000,3.92
2023/08/29,屏東縣,枋寮鄉,地利村,1001316-008,120.587921986653,22.3894378197931,3.921,1,3.921,2,8.695,3,0.000,0,0.0000,3.92
2023/08/29,屏東縣,內埔鄉,內埔村,1001313-001,120.571141703814,22.612903618545,3.508,1,3.508,2,11.111,4,35.087,4,0.0000,3.50
2023/08/29,屏東縣,內埔鄉,內埔村,1001313-001,120.571141703814,22.612903618545,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,泰武鄉,佳平村,1001329-001,120.651400634943,22.6070999021067,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,潮州鎮,三星里,1001302-007,120.552645176468,22.549368401266,7.142,2,7.142,2,20.000,5,51.785,4,0.0000,7.14
2023/08/29,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,恆春鎮,山腳里,1001304-004,120.761762276446,22.0006351615023,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,枋寮鄉,隆山村,1001316-006,120.613652779589,22.3603200412002,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,枋寮鄉,隆山村,1001316-006,120.613652779589,22.3603200412002,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,九如鄉,後庄村,1001308-007,120.503251361756,22.7489066268853,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,潮州鎮,五魁里,1001302-010,120.529487399263,22.5596383168963,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,萬丹鄉,社中村,1001305-020,120.474165420466,22.6196584141065,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,九如鄉,玉泉村,1001308-011,120.51598257457,22.7209839444,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/29,屏東縣,瑪家鄉,瑪家村,1001328-001,120.690968479362,22.6768113333054,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,萬丹鄉,萬全村,1001305-003,120.485925931106,22.5925952095517,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,2.970,1,2.970,1,8.108,3,23.762,3,0.0000,2.97
2023/08/30,屏東縣,新埤鄉,南豐村,1001315-004,120.559298009001,22.5006451819112,6.000,2,6.000,2,30.000,7,0.000,0,0.0000,6.00
2023/08/30,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,屏東市,北勢里,1001301-068,120.491706864959,22.6854127020328,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,3.750,1,3.750,2,12.000,4,16.250,3,0.0000,3.75
2023/08/30,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,1.234,1,1.234,1,5.000,2,22.222,3,0.0000,1.23
2023/08/30,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,屏東市,None,None,None,None,3.508,1,3.508,2,13.333,4,43.859,4,0.0000,3.50
2023/08/30,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,瑪家鄉,排灣村,1001328-005,120.626760888746,22.6311183776733,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,新埤鄉,新埤村,1001315-001,120.557550163231,22.4687950732132,8.000,2,8.000,3,22.222,6,0.000,0,0.0000,8.00
2023/08/30,屏東縣,內埔鄉,和興村,1001313-006,120.569559665752,22.5980602277862,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,麟洛鄉,田中村,1001307-005,120.517294200931,22.6420069953847,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/08/30,屏東縣,屏東市,仁愛里,1001301-070,120.495098275644,22.6835757527635,1.694,1,1.694,1,6.666,3,10.169,2,0.0000,1.69
