市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,白河區,臺南市白河區白河國民小學,2018/10/25,馬鈴薯燒肉
臺南市,白河區,臺南市白河區白河國民小學,2018/10/26,米飯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/26,花生小黃瓜
臺南市,白河區,臺南市白河區白河國民小學,2018/10/26,薑汁肉片
臺南市,白河區,臺南市白河區白河國民小學,2018/10/26,豆薯炒蛋
臺南市,白河區,臺南市白河區白河國民小學,2018/10/26,豬血湯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/29,米飯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/29,紅蘿蔔炒蛋
臺南市,白河區,臺南市白河區白河國民小學,2018/10/29,花椰菜
臺南市,白河區,臺南市白河區白河國民小學,2018/10/29,花生麵筋
臺南市,白河區,臺南市白河區白河國民小學,2018/10/29,蘿蔔玉米湯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,五香豆干
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,大黃瓜魚丸湯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,安東燉雞
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,米飯
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,香蕉
臺南市,白河區,臺南市白河區白河國民小學,2018/10/30,高麗菜
臺南市,白河區,臺南市白河區白河國民小學,2018/10/31,海產粥
臺南市,白河區,臺南市白河區白河國民小學,2018/10/31,肉鬆
臺南市,白河區,臺南市白河區白河國民小學,2018/10/31,鮮奶
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,洋蔥炒蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,紫菜蛋花湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,鮮炒絲瓜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/01,麵筋素肉燥
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,冬瓜燒貢丸
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,大黃瓜排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,炒油菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/02,鐵板豬柳
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,炒烏龍麵
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,炒美生菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,葡萄
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,蔬菜蛋花湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/03,鮮肉包
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,五穀飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,冬瓜排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,炒有機青江菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,紅燒旗魚
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/04,麻婆豆腐
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,咖哩雞丁
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,滷味燒
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,炒鵝白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,玉米濃湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/05,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,炒鵝白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,茄汁杏包菇
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,蠔油豆腐
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/08,鮮筍素排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,南瓜排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,壽喜燒
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,炒油菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,紅燒肉丁
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/09,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/11,五穀飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/11,炒大白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/11,蘿蔔排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/11,香菇肉燥
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/11,香酥魚片
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,三杯雞丁
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,炒高麗菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,紅蘿蔔炒蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,綠豆粉圓
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/12,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,海帶芽蛋花湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,清蒸南瓜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,滷素肉蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,炒高麗菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/15,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,冬瓜蛤蜊湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,南乳雞丁
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,客家小炒
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,炒大白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/16,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,滷味什錦
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,炒油菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,肉絲蛋炒飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,蘋果
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/17,鮮筍排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,五穀飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,冬菜粉絲湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,炒小白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,醋溜甜不辣
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/18,香酥肉質魚
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,炒油麥菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,玉米炒蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,糖醋肉片
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/19,養生菇菇湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,炒高麗菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,筍香素雞
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,蕃茄炒蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,蘿蔔玉米湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/22,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,炒空心菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,茄汁肉片
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,金菇蔬菜湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/23,雪花玉米
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/24,吻魚蔬菜粥
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/24,椪柑
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/24,炒豆芽菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/24,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/24,銀絲卷
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,五穀飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,大黃瓜排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,沙茶寬粉
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,炒有機荷葉白菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,紅燒鯖魚
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/25,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,咖哩肉丁
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,大黃瓜什錦
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,炒大陸妹
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,玉米蛋花湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/26,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,南瓜湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,炒高麗菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,蒸蛋
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/29,香菇麵輪
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,沙茶四色
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,炒青江菜
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,白米飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,蘿蔔排骨湯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/30,香酥魚排
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,什錦炒飯
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,椪柑
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,炒大陸妹
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,燒賣
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,調味料
臺南市,白河區,臺南市白河區玉豐國民小學,2018/10/31,豆腐味噌湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/01,滷味什錦
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/01,炒絲瓜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/01,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/01,紫菜蛋花湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/01,麵筋肉燥
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,冬瓜燒貢丸
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,刺瓜排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,水果
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,炒油菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/02,鐵板豬柳
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/03,炒烏龍麵
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/03,玉米蛋花湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/03,肉包
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/04,冬瓜排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/04,水果
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/04,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/04,薑燒魚片
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/04,麻婆豆腐
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/05,咖哩雞丁
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/05,洋蔥炒蛋
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/05,炒鵝白菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/05,玉米濃湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/05,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/08,炒鵝白菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/08,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/08,紅籮蔔炒蛋
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/08,鐵板素肉絲
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/08,鮮筍魚丸湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/11,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/11,蘿蔔排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/11,香菇肉燥
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/11,香蕉
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/11,香酥魚片
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/12,炒高麗菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/12,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/12,綠豆薏仁
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/12,蠔油扒豆腐
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/12,馬鈴薯燉肉
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/15,海帶芽蛋花湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/15,清蒸南瓜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/15,滷肉蛋
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/15,炒高麗菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/15,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,冬瓜蛤礪湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,南乳雞丁
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,客家小炒
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,炒大白菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/16,香蕉
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/17,培根炒飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/17,滷味什錦
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/17,炒油菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/17,鮮筍排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,冬菜冬粉湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,火龍果
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,炒白菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,糖醋甜不辣
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/18,香酥肉質魚
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/19,炒油麥菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/19,玉米炒蛋
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/19,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/19,糖醋肉片
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/19,養生湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/22,沙茶杏鮑菇
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/22,炒高麗菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/22,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/22,蕃茄炒蛋
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/22,酸辣湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,柳丁
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,炒空心菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,紫菜蛋花湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,茄汁肉片
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/23,雪花玉米
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/24,吻魚蔬菜粥
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/24,炒豆芽菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/24,銀絲卷
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,刺瓜排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,沙茶寬粉
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,炒青菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,甜柿
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/25,紅燒鯖魚
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/26,刺瓜燴什錦
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/26,咖哩肉丁
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/26,炒油麥菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/26,玉米蛋花湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/26,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/29,南瓜濃湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/29,炒高麗菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/29,白米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/29,茄汁豆包
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/29,金絲銀柳
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,沙茶黃瓜片
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,炒清江菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,糙米飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,蘋果
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,蘿蔔排骨湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/30,香酥魚排
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/31,什錦炒飯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/31,味噌湯
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/31,炒油菜
臺南市,白河區,臺南市白河區竹門國民小學,2018/10/31,燒賣
臺南市,白河區,臺南市白河區內角國民小學,2018/10/01,味噌湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/01,炒有機荷葉白菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/01,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/01,蒸三色蛋
臺南市,白河區,臺南市白河區內角國民小學,2018/10/01,酸辣豆腐
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,五穀飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,炒空心菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,筊白筍炒三絲
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,薏仁海帶結排骨湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,蘿蔔燒雞
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,香蕉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/02,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/03,炒青江菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/03,虱目魚肚粥
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,水梨
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,洋蔥肉燥
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,炒油菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,狗尾草雞湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/04,蜜汁鯛魚塊
臺南市,白河區,臺南市白河區內角國民小學,2018/10/05,冬瓜排骨蔬菜湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/05,四季豆炒蛋
臺南市,白河區,臺南市白河區內角國民小學,2018/10/05,炒杏菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/05,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/05,雞米花
臺南市,白河區,臺南市白河區內角國民小學,2018/10/08,炒有機荷葉白菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/08,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/08,西洋芹炒鮮菇
臺南市,白河區,臺南市白河區內角國民小學,2018/10/08,香滷素肉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/08,魚皮湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,五穀飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,炒空心菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,莧菜吻仔魚
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,葡萄
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,蘿蔔豆乾燒雞
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,金沙椒鹽花枝丸
臺南市,白河區,臺南市白河區內角國民小學,2018/10/09,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/11,日本鹹魚
臺南市,白河區,臺南市白河區內角國民小學,2018/10/11,泰式打拋豬
臺南市,白河區,臺南市白河區內角國民小學,2018/10/11,炒油菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/11,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/11,酸菜鴨肉湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,地瓜飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,蔬菜咖哩
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,關東煮
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,香蕉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,鮑菇炒青江菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/12,鹹酥雞
臺南市,白河區,臺南市白河區內角國民小學,2018/10/15,三杯杏鮑百頁
臺南市,白河區,臺南市白河區內角國民小學,2018/10/15,海鮮南瓜豆腐湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/15,炒有機小松菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/15,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/15,豆皮炒時蔬
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,五穀飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,椪柑
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,海帶絲炒豆干
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,炒空心菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,肉骨茶湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/16,黑胡椒豬柳
臺南市,白河區,臺南市白河區內角國民小學,2018/10/17,炒米粉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/17,炒青江菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/17,香菇肉羹湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,水梨
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,炒油菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,瓜子肉燥
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,蒸雕魚片
臺南市,白河區,臺南市白河區內角國民小學,2018/10/18,青菜魚餃湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,刺瓜燴鴿蛋
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,愛玉仙草湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,絲瓜炒科學麵
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/19,鹹酥雞
臺南市,白河區,臺南市白河區內角國民小學,2018/10/22,炒有機荷葉白菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/22,玉米蒸蛋
臺南市,白河區,臺南市白河區內角國民小學,2018/10/22,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/22,蔬菜咖哩
臺南市,白河區,臺南市白河區內角國民小學,2018/10/22,養生菇菇湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,五穀飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,炒空心菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,玉米蘿蔔排骨湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,白菜滷
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,香蕉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,香酥雞排
臺南市,白河區,臺南市白河區內角國民小學,2018/10/23,鮮奶
臺南市,白河區,臺南市白河區內角國民小學,2018/10/24,廣東粥
臺南市,白河區,臺南市白河區內角國民小學,2018/10/24,滷蛋
臺南市,白河區,臺南市白河區內角國民小學,2018/10/24,炒油菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,宮保魚丁
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,水梨
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,滷油豆腐
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,炒青江菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/25,蛤蠣雞湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/26,炒杏菜
臺南市,白河區,臺南市白河區內角國民小學,2018/10/26,番茄蛋花湯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/26,糙米飯
臺南市,白河區,臺南市白河區內角國民小學,2018/10/26,蒸珍珠丸子
臺南市,白河區,臺南市白河區內角國民小學,2018/10/26,香菇瓜仔肉
臺南市,白河區,臺南市白河區內角國民小學,2018/10/29,三杯什錦
